siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101868,00015,21310186800015,O,1983-03-01,12,2018,,2020-08-25T10:16:40,true,4,,,,PL,SIMON MONTARIOL,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.427086,43.679211,0.84,street,Place Simon Montariol 31140 Fonbeauzard,31186_0133,G,PLACE SIMON MONTARIOL,
213101868,00023,21310186800023,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,RUE,BUISSONNIERE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.431399,43.67774,0.94,street,Rue Buissonnière 31140 Fonbeauzard,31186_0024,G,RUE BUISSONNIERE,
213101868,00031,21310186800031,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,RUE,BUISSONNIERES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.431399,43.67774,0.85,street,Rue Buissonnière 31140 Fonbeauzard,31186_0024,G,RUE BUISSONNIERE,
213101868,00049,21310186800049,O,1988-09-01,NN,,,,false,4,,,,RUE,JEAN MERMOZ,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIM PUBL CLAIRE-FONTAINE,,,,80.1Z,NAFRev1,N,1.43097,43.679712,0.94,street,Rue Jean Mermoz 31140 Fonbeauzard,31186_6t4qrq,G,RUE JEAN MERMOZ,
213101868,00056,21310186800056,O,1988-09-01,NN,,,2006-10-26T23:40:43,false,3,,,,AV,JEAN MERMOZ,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBL CLAIREFONTAINE,,,,80.1Z,NAFRev1,N,1.43097,43.679712,0.75,street,Rue Jean Mermoz 31140 Fonbeauzard,31186_6t4qrq,G,RUE JEAN MERMOZ,
253100945,00034,25310094500034,O,2001-02-13,NN,,,2006-10-26T23:43:38,true,3,MAIRIE,,,,,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,41.0Z,NAFRev1,O,1.423806,43.678963,0.38,street,Impasse du Mariel 31140 Fonbeauzard,31186_0080,D,IMPASSE DU MARIEL,
263103087,00015,26310308700015,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.423806,43.678963,0.38,street,Impasse du Mariel 31140 Fonbeauzard,31186_0080,G,IMPASSE DU MARIEL,
263109043,00012,26310904300012,O,1995-12-25,NN,,,2008-01-04T18:58:00,true,2,,,,PL,SIMON MONTARIOL,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.427086,43.679211,0.84,street,Place Simon Montariol 31140 Fonbeauzard,31186_0133,G,PLACE SIMON MONTARIOL,
303419097,00017,30341909700017,O,1975-01-01,NN,,,2008-11-07T00:19:01,true,4,,5,,RUE,DES ROSIERS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,1.425523,43.678107,0.94,housenumber,5 Rue des Rosiers 31140 Fonbeauzard,31186_0130_00005,G,5 RUE DES ROSIERS,
303546717,00032,30354671700032,O,,NN,,,,true,1,,2,,RUE,DES CEDRES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.03,NAP,N,1.433383,43.678601,0.94,housenumber,2 Rue des Cèdres 31140 Fonbeauzard,31186_0035_00002,G,2 RUE DES CEDRES,
303702518,00018,30370251800018,O,1975-01-01,NN,,,2011-04-28T00:11:25,false,4,,170,,CHE,DE BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,1.426715,43.678018,0.78,housenumber,170 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00170,G,170 CHEMIN DES BOURDETTES,
304310428,00038,30431042800038,O,,NN,,,,true,1,,178,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.2V,NAF1993,N,1.426407,43.678574,0.86,housenumber,178 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00178,G,178 CHEMIN DES BOURDETTES,
304310485,00020,30431048500020,O,2001-04-01,NN,,,2006-11-25T09:17:14,true,4,SOC EXPLOIT ETS PIROLA,14,,RUE,ROQUEFEUIL,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,1.427132,43.673805,0.94,housenumber,14 Rue Roquefeuil 31140 Fonbeauzard,31186_0115_00014,G,14 RUE ROQUEFEUIL,
306006206,00032,30600620600032,O,2000-10-01,,,,2006-11-25T09:20:03,true,1,,3,,RUE,DES TILLEULS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.427332,43.674543,0.94,housenumber,3 Rue des Tilleuls 31140 Fonbeauzard,31186_0152_00003,G,3 RUE DES TILLEULS,
308966654,00029,30896665400029,O,,NN,,,,true,1,,97,,RTE,DE BESSIERES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.447999,43.679108,0.85,housenumber,97 Route de Bessières 31140 Fonbeauzard,31186_0015_00097,G,97 ROUTE DE BESSIERES,
309678506,00036,30967850600036,O,2003-08-01,NN,,,2015-05-19T15:17:05,true,5,,8,,RUE,DES TILLEULS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.32Z,NAFRev2,N,1.426609,43.674188,0.94,housenumber,8 Rue des Tilleuls 31140 Fonbeauzard,31186_0152_00008,G,8 RUE DES TILLEULS,
310328695,00039,31032869500039,O,,NN,,,,true,1,,59,,CHE,DE RAUDE LAUZETTE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
310741046,00018,31074104600018,O,1977-01-01,NN,,,,true,1,,4,,IMP,DES CAPUCINES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,1.42458,43.679039,0.85,housenumber,4 Impasse des Capucines 31140 Fonbeauzard,31186_0030_00004,G,4 IMPASSE DES CAPUCINES,
310741319,00027,31074131900027,O,,,,,,true,1,,10,,RUE,DES VIGNES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.72,NAP,N,1.430904,43.675575,0.94,housenumber,10 Rue des Vignes 31140 Fonbeauzard,31186_0157_00010,G,10 RUE DES VIGNES,
310847892,00026,31084789200026,O,,,,,,true,1,,118,,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.425897,43.673558,0.66,street,Route de Fronton 31140 Fonbeauzard,31186_0060,G,ROUTE DE FRONTON,
310943519,00028,31094351900028,O,,,,,,true,1,,8,,RUE,DES TROENES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.433137,43.67629,0.94,housenumber,8 Rue des Troènes 31140 Fonbeauzard,31186_0155_00008,G,8 RUE DES TROENES,
312715352,00026,31271535200026,O,1985-04-01,NN,,,2008-01-04T20:17:19,true,3,,131,,RTE,DE BESSIERES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449938,43.68174,0.86,housenumber,131 Route de Bessières 31140 Fonbeauzard,31186_0015_00131,G,131 ROUTE DE BESSIERES,
313871238,00025,31387123800025,O,,NN,,,,true,1,,11,,RUE,CLEMENT ADER,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,1.433329,43.682819,0.94,housenumber,11 Rue Clément Ader 31140 Fonbeauzard,31186_0053_00011,G,11 RUE CLEMENT ADER,
314124462,00107,31412446200107,O,2014-07-01,,,,2017-03-22T14:47:59,true,2,,22,,AV,JEAN MERMOZ,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2016-11-03,F,ACTUEL DECO,,,,43.34Z,NAFRev2,N,1.4332487,43.6802431,0.78,poi,Avenue Jean Mermoz (Pont) Fonbeauzard,https://osm.org/way/24860551,G,,
314876178,00018,31487617800018,O,1979-01-01,NN,,,,false,4,,3,,RUE,DES SAULES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.429618,43.6778,0.94,housenumber,3 Rue des Saules 31140 Fonbeauzard,31186_0150_00003,G,3 RUE DES SAULES,
314876178,00026,31487617800026,O,1998-01-01,NN,,,2016-01-28T04:50:18,true,4,,110,B,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,86.21Z,NAFRev2,N,1.423474,43.677636,0.72,housenumber,110 bis Route de Fronton 31140 Fonbeauzard,31186_0060_00110_bis,G,110 BIS ROUTE DE FRONTON,
315235689,00033,31523568900033,O,1994-04-01,NN,,,2006-01-19T12:35:18,false,4,,3,,RUE,DES TILLEULS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,85.1G,NAF1993,N,1.427332,43.674543,0.94,housenumber,3 Rue des Tilleuls 31140 Fonbeauzard,31186_0152_00003,G,3 RUE DES TILLEULS,
315591826,00021,31559182600021,O,1992-02-27,NN,,,,true,1,,6,,RUE,LOUIS BLERIOT,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.3C,NAF1993,N,1.434294,43.683052,0.94,housenumber,6 Rue Louis Blériot 31140 Fonbeauzard,31186_0076_00006,G,6 RUE LOUIS BLERIOT,
317236875,00025,31723687500025,O,1988-09-01,NN,,,2013-04-18T10:47:18,false,4,,3,,IMP,DES CAPUCINES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,1.42467,43.679193,0.85,housenumber,3 Impasse des Capucines 31140 Fonbeauzard,31186_0030_00003,G,3 IMPASSE DES CAPUCINES,
317236875,00033,31723687500033,O,2013-04-02,,,,2020-02-04T03:55:28,false,2,,52,,CHE,DE RAUDELAUZETTE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20B,NAFRev2,N,1.432248,43.678441,0.87,housenumber,52 Chemin de Raudelauzette 31140 Fonbeauzard,31186_0110_00052,G,52 CHEMIN DE RAUDELAUZETTE,
318090032,00042,31809003200042,O,1985-05-01,NN,,,2012-06-04T15:42:02,true,4,,8,,RUE,JEAN GIONO,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,N,1.438361,43.681389,0.72,housenumber,8 Impasse Jean Giono 31140 Fonbeauzard,31186_0073_00008,G,8 IMPASSE JEAN GIONO,
319257036,00040,31925703600040,O,,,,,,true,1,,178,,CHE,BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.426407,43.678574,0.84,housenumber,178 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00178,G,178 CHEMIN DES BOURDETTES,
320997059,00011,32099705900011,O,1980-10-01,NN,,,,true,1,,,,,CENT COMMERCIAL VIOLETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,0.6791543,47.349239,0.76,poi.mall,Centre Commercial de la Valée Violette (Galerie marchande) Joué-lès-Tours,https://osm.org/way/71112600,G,,
322538935,00030,32253893500030,O,2003-01-13,NN,,,2008-11-07T00:38:58,false,4,,29,,RUE,BUISSONNIERE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2005-03-17,F,FOX DECOR,,,,45.3E,NAFRev1,O,1.431577,43.676963,0.94,housenumber,29 Rue Buissonnière 31140 Fonbeauzard,31186_0024_00029,G,29 RUE BUISSONNIERE,
323405522,00018,32340552200018,O,,,,,,true,1,,171,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.42642,43.678265,0.86,housenumber,171 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00171,G,171 CHEMIN DES BOURDETTES,
323405530,00011,32340553000011,O,,,,,,true,1,,171,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.42642,43.678265,0.86,housenumber,171 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00171,G,171 CHEMIN DES BOURDETTES,
324390012,00015,32439001200015,O,,,,,,true,1,,164,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.427027,43.677502,0.86,housenumber,164 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00164,G,164 CHEMIN DES BOURDETTES,
324898428,00028,32489842800028,O,1988-08-17,NN,,3250AD,2021-02-23T10:47:38,true,9,,2,,RUE,LOUIS BLERIOT,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2018-03-30,A,FONBO DRIVER - DANFERR MAINTENANCE,,,DANFERR MAINTENANCE - FONBO DRIVER,49.32Z,NAFRev2,N,1.433633,43.683475,0.94,housenumber,2 Rue Louis Blériot 31140 Fonbeauzard,31186_0076_00002,G,2 RUE LOUIS BLERIOT,
324908417,00052,32490841700052,O,,NN,,,,true,1,,8,,RUE,DAURAT,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.4D,NAF1993,N,1.433087,43.683216,0.93,housenumber,8 Rue Didier Daurat 31140 Fonbeauzard,31186_0061_00008,G,8 RUE DIDIER DAURAT,
324921345,00017,32492134500017,O,,NN,,,,true,1,,21,,RUE,DES VIOLETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,1.429309,43.677502,0.94,housenumber,21 Rue des Violettes 31140 Fonbeauzard,31186_0160_00021,G,21 RUE DES VIOLETTES,
325979664,00027,32597966400027,O,,NN,,,,true,1,,29,,RUE,DAURAT,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,74.1G,NAF1993,N,1.435281,43.684524,0.93,housenumber,29 Rue Didier Daurat 31140 Fonbeauzard,31186_0061_00029,G,29 RUE DIDIER DAURAT,
326207404,00012,32620740400012,O,,NN,,,,true,1,,136,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,O,1.429627,43.675025,0.86,housenumber,136 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00136,G,136 CHEMIN DES BOURDETTES,
327960340,00021,32796034000021,O,1999-08-02,NN,,,2008-11-07T00:45:40,false,3,,13,,RUE,GUYNEMER,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,60.2E,NAFRev1,N,1.435713,43.68415,0.94,housenumber,13 Rue Guynemer 31140 Fonbeauzard,31186_0068_00013,G,13 RUE GUYNEMER,
329795645,00038,32979564500038,O,2003-01-11,NN,,,2008-11-07T00:48:03,false,3,,93,B,RTE,DE BESSIERES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.3E,NAFRev1,N,1.44754,43.678637,0.73,housenumber,93 bis Route de Bessières 31140 Fonbeauzard,31186_0015_00093_bis,G,93 BIS ROUTE DE BESSIERES,
330182957,00010,33018295700010,O,,NN,,,,true,1,,104,,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.45,NAP,N,1.423883,43.676913,0.85,housenumber,104 Route de Fronton 31140 Fonbeauzard,31186_0060_00104,G,104 ROUTE DE FRONTON,
330366824,00069,33036682400069,O,2021-05-01,,,,2021-06-11T09:39:53,false,1,,2,,RUE,GEORGES BRASSENS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,71.12B,NAFRev2,O,1.440055,43.683802,0.87,street,Rue Georges Brassens 31140 Fonbeauzard,31186_0064,G,RUE GEORGES BRASSENS,
331552463,00019,33155246300019,O,1984-12-14,NN,,,2015-08-25T03:31:10,true,4,,4,,RUE,DES ROSIERS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,1.424715,43.67811,0.94,housenumber,4 Rue des Rosiers 31140 Fonbeauzard,31186_0130_00004,G,4 RUE DES ROSIERS,
331658427,00033,33165842700033,O,1991-09-01,NN,,,2007-10-12T10:13:33,false,3,,102,,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1G,NAFRev1,N,1.423984,43.676846,0.85,housenumber,102 Route de Fronton 31140 Fonbeauzard,31186_0060_00102,G,102 ROUTE DE FRONTON,
331767202,00012,33176720200012,O,,NN,,,,true,1,,118,,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,1.425897,43.673558,0.66,street,Route de Fronton 31140 Fonbeauzard,31186_0060,G,ROUTE DE FRONTON,
331819003,00038,33181900300038,O,1989-11-01,NN,,,,false,4,,13,,RUE,JEAN DE LA FONTAINE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,85.1G,NAF1993,N,1.435892,43.68037,0.94,housenumber,13 Rue Jean de la Fontaine 31140 Fonbeauzard,31186_0071_00013,G,13 RUE JEAN DE LA FONTAINE,
332159037,00081,33215903700081,O,1997-01-01,NN,,,,false,4,,3,,RUE,DES TILLEULS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,85.1G,NAF1993,N,1.427332,43.674543,0.94,housenumber,3 Rue des Tilleuls 31140 Fonbeauzard,31186_0152_00003,G,3 RUE DES TILLEULS,
332333525,00019,33233352500019,O,1985-02-15,NN,,,2008-11-07T00:51:29,false,4,,14,,RUE,ROQUEFEUIL,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2003-08-09,F,AMBULANCES PIROLA,,,,85.1J,NAFRev1,O,1.427132,43.673805,0.94,housenumber,14 Rue Roquefeuil 31140 Fonbeauzard,31186_0115_00014,G,14 RUE ROQUEFEUIL,
332367275,00028,33236727500028,O,,,,,,true,1,,17,,RUE,DES ACACIAS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.435387,43.677982,0.94,housenumber,17 Rue des Acacias 31140 Fonbeauzard,31186_0010_00017,G,17 RUE DES ACACIAS,
332390566,00112,33239056600112,O,2019-07-15,,,,2020-01-28T03:37:46,false,1,,2,,RUE,GEORGES BRASSENS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,52.10B,NAFRev2,O,1.440055,43.683802,0.87,street,Rue Georges Brassens 31140 Fonbeauzard,31186_0064,G,RUE GEORGES BRASSENS,
332763457,00022,33276345700022,O,1900-01-01,NN,,,2017-12-21T12:53:17,false,4,,12,,RUE,DES TROENES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.20,NAP,N,1.432497,43.67603,0.94,housenumber,12 Rue des Troènes 31140 Fonbeauzard,31186_0155_00012,G,12 RUE DES TROENES,
333151082,00034,33315108200034,O,2004-05-10,NN,,,2011-03-02T05:59:58,true,4,,38,,RUE,DES MIMOSAS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.19A,NAFRev2,N,1.427263,43.67566,0.94,housenumber,38 Rue des Mimosas 31140 Fonbeauzard,31186_0105_00038,G,38 RUE DES MIMOSAS,
333279362,00037,33327936200037,O,1996-07-02,NN,,,,false,4,,11,,RUE,DES MIMOSAS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,52.6E,NAF1993,N,1.427048,43.674788,0.94,housenumber,11 Rue des Mimosas 31140 Fonbeauzard,31186_0105_00011,G,11 RUE DES MIMOSAS,
333501328,00012,33350132800012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,67.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
334742723,00011,33474272300011,O,1986-02-10,NN,,,2014-07-08T00:40:29,false,4,,4,,IMP,DE L'ORANGERIE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.32A,NAFRev2,N,1.432661,43.679608,0.85,housenumber,4 Impasse de l'Orangerie 31140 Fonbeauzard,31186_0106_00004,G,4 IMPASSE DE L ORANGERIE,
334876133,00029,33487613300029,O,1996-09-02,NN,,,2014-06-14T02:54:42,true,5,ZA 4 SAISONS,1,,,GEORGES BRASSENS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.440055,43.683802,0.93,street,Rue Georges Brassens 31140 Fonbeauzard,31186_0064,G,RUE GEORGES BRASSENS,
334890274,00031,33489027400031,O,2004-10-08,,,,2009-02-09T03:21:48,false,4,,14,,RUE,SAINT EXUPERY,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,47.81Z,NAFRev2,N,1.431414,43.682819,0.94,housenumber,14 Rue Saint-exupéry 31140 Fonbeauzard,31186_0131_00014,G,14 RUE SAINT EXUPERY,
335008231,00011,33500823100011,O,,NN,,,,true,1,,11,,IMP,AUDIBERT,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.446598,43.679078,0.82,housenumber,11 Impasse Marius Audibert 31140 Fonbeauzard,31186_0090_00011,G,11 IMPASSE MARIUS AUDIBERT,
337694160,00017,33769416000017,O,1900-01-01,,,,2011-04-28T00:30:07,false,2,,121,,RTE,DE BESSIERES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,1.449364,43.680758,0.86,housenumber,121 Route de Bessières 31140 Fonbeauzard,31186_0015_00121,G,121 ROUTE DE BESSIERES,
338089659,00027,33808965900027,O,2013-03-25,,,,2020-07-22T03:56:04,false,2,,118,,RTE,DE FRONTON,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.32A,NAFRev2,N,1.425897,43.673558,0.66,street,Route de Fronton 31140 Fonbeauzard,31186_0060,G,ROUTE DE FRONTON,
338747165,00029,33874716500029,O,1989-10-02,NN,,,2014-06-14T03:11:22,true,5,,11,,RUE,DES TILLEULS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.21Z,NAFRev2,N,1.427667,43.67465,0.94,housenumber,11 Rue des Tilleuls 31140 Fonbeauzard,31186_0152_00011,G,11 RUE DES TILLEULS,
339338329,00024,33933832900024,O,2019-02-04,,,,2021-02-23T10:55:37,true,1,,5,,RUE,DES SAULES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,JP MULTISERVICES,81.21Z,NAFRev2,N,1.429715,43.67783,0.94,housenumber,5 Rue des Saules 31140 Fonbeauzard,31186_0150_00005,G,5 RUE DES SAULES,
339606139,00014,33960613900014,O,1986-10-01,11,2018,,2020-08-25T10:38:41,true,4,MAIRIE,,,CHE,DES BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.428136,43.675042,0.84,street,Chemin des Bourdettes 31140 Fonbeauzard,31186_0020,G,CHEMIN DES BOURDETTES,
339850943,00012,33985094300012,O,,,,,,true,1,,18,,RUE,GEORGES SAND,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.10,NAP,N,2.2820515,50.7147952,0.78,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
339866097,00027,33986609700027,O,1990-04-17,NN,,,2009-07-30T03:49:56,true,4,,62,,CHE,DE RODELAUZETTE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,1.433358,43.677683,0.75,housenumber,62 Chemin de Raudelauzette 31140 Fonbeauzard,31186_0110_00062,G,62 CHEMIN DE RAUDELAUZETTE,
340218551,00026,34021855100026,O,2009-05-11,,,,2012-11-09T00:34:16,true,4,,5,,IMP,PAUL VERLAINE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,45.11Z,NAFRev2,N,1.43893,43.680236,0.85,housenumber,5 Impasse Paul Verlaine 31140 Fonbeauzard,31186_0111_00005,G,5 IMPASSE PAUL VERLAINE,
340300573,00029,34030057300029,O,2010-09-01,,,,2018-03-29T04:16:21,true,4,,8,,RUE,MARYSE BASTIE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GALETTES ET CREPES NADINE,56.10C,NAFRev2,N,1.436105,43.683365,0.94,housenumber,8 Rue Maryse Bastié 31140 Fonbeauzard,31186_0102_00008,G,8 RUE MARYSE BASTIE,
340364504,00019,34036450400019,O,,NN,,,,true,1,,6,B,RUE,JEAN DE LA FONTAINE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.72,NAP,N,1.436662,43.679893,0.85,housenumber,6 bis Rue Jean de la Fontaine 31140 Fonbeauzard,31186_0071_00006_bis,G,6 BIS RUE JEAN DE LA FONTAINE,
340405943,00044,34040594300044,O,1999-10-18,,,,,true,1,,4,,RUE,DES TULIPES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,60.2L,NAF1993,N,1.426483,43.677618,0.94,housenumber,4 Rue des Tulipes 31140 Fonbeauzard,31186_0156_00004,G,4 RUE DES TULIPES,
340459957,00015,34045995700015,O,1900-01-01,,,,2011-04-28T00:32:36,false,4,,2,,RUE,DES PAQUERETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.08,NAP,N,1.428285,43.675599,0.94,housenumber,2 Rue des Pâquerettes 31140 Fonbeauzard,31186_0108_00002,G,2 RUE DES PAQUERETTES,
340501048,00029,34050104800029,O,1991-06-03,NN,,,2006-10-27T03:03:01,true,3,,4,B,RUE,JEAN DE LA FONTAINE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,60.2E,NAFRev1,N,1.435996,43.680122,0.85,housenumber,4 bis Rue Jean de la Fontaine 31140 Fonbeauzard,31186_0071_00004_bis,G,4 BIS RUE JEAN DE LA FONTAINE,
340803949,00015,34080394900015,O,,,,,2006-11-25T10:39:24,true,1,,32,,CHE,DE RAUDE LAUZETTE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,97.23,NAP,N,,,0,,,,,,
341308310,00026,34130831000026,O,1995-10-11,NN,,,2014-07-08T00:45:52,false,4,ZA DES 4 SAISONS,3,,RUE,GEORGES BRASSENS,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,31.09B,NAFRev2,N,1.440055,43.683802,0.94,housenumber,3 Rue Georges Brassens 31140 Fonbeauzard,31186_0064_00003,G,3 RUE GEORGES BRASSENS,
341323954,00048,34132395400048,O,2019-06-06,,,,2021-01-13T08:48:46,true,4,APPARTEMENT B19,62,,CHE,DE RAUDELAUZETTE,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,46.19B,NAFRev2,N,1.433358,43.677683,0.87,housenumber,62 Chemin de Raudelauzette 31140 Fonbeauzard,31186_0110_00062,G,62 CHEMIN DE RAUDELAUZETTE,
341568657,00041,34156865700041,O,2014-05-28,,,,2015-10-21T04:14:33,false,2,APT 1,144,,CHE,BOURDETTES,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,MULTISERVICES 31,43.34Z,NAFRev2,N,1.428399,43.675174,0.84,housenumber,144 Chemin des Bourdettes 31140 Fonbeauzard,31186_0020_00144,G,144 CHEMIN DES BOURDETTES,
341614824,00025,34161482400025,O,,,,,,true,1,,5,,IMP,LOTI,31140,FONBEAUZARD,,,31186,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,69.12,NAP,N,1.434743,43.680457,0.76,housenumber,5 Impasse Pierre Loti 31140 Fonbeauzard,31186_0113_00005,G,5 IMPASSE PIERRE LOTI,