siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317240562,00015,31724056200015,O,,NN,,,,true,1,,,,,,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,,,0,,,,,,
321279333,00017,32127933300017,O,,,,,,true,1,,,,,BOURSSOUNOUZE,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.816111,44.755129,0.43,locality,Le Travers la Terrisse (La Terrisse) 12420 Argences en Aubrac,12279_b098,G,LE TRAVERS LA TERRISSE,LA TERRISSE
344950522,00013,34495052200013,O,1988-06-01,NN,,,,true,1,,,,,BURON DE BURGAS,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,2.874711,44.726559,0.66,locality,Le Burgas la Terrisse (La Terrisse) 12420 Argences en Aubrac,12279_b015,G,LE BURGAS LA TERRISSE,LA TERRISSE
389941766,00013,38994176600013,O,,NN,,,,true,1,,,,,,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399068857,00016,39906885700016,O,1969-01-01,NN,,,,true,1,,,,,CAMBORIE,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.3Z,NAF1993,N,2.798654,44.756472,0.54,locality,Les Cazals la Terrisse (La Terrisse) 12420 Argences en Aubrac,12279_b022,G,LES CAZALS LA TERRISSE,LA TERRISSE
403993686,00027,40399368600027,O,1900-01-01,,,,2011-05-03T00:24:56,false,3,,,,,VENZAC,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.844129,44.730708,0.43,street,Hameau de Venzac 12420 Argences en Aubrac,12223_h67rz0,G,HAMEAU DE VENZAC,
403993736,00012,40399373600012,O,,NN,,,,true,1,,,,,LES CLAUZELS,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.3Z,NAF1993,N,2.810343,44.765009,0.49,street,Hameau des Clauzels 12420 Argences en Aubrac,12223_bw8ejf,G,HAMEAU DES CLAUZELS,
403993744,00016,40399374400016,O,1990-02-01,NN,,,,true,1,,,,,BOUYSSOUNOUZE,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.816111,44.755129,0.43,locality,Le Travers la Terrisse (La Terrisse) 12420 Argences en Aubrac,12279_b098,G,LE TRAVERS LA TERRISSE,LA TERRISSE
403993751,00011,40399375100011,O,1992-01-13,NN,,,,true,1,,,,,,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430501684,00012,43050168400012,O,,NN,,,,true,1,,,,,LA TERRISSE,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.2A,NAF1993,N,2.816111,44.755129,0.92,locality,Le Travers la Terrisse (La Terrisse) 12420 Argences en Aubrac,12279_b098,G,LE TRAVERS LA TERRISSE,LA TERRISSE
776758294,00016,77675829400016,O,,,,,,true,1,,,,,LD- AU MOULIN,12210,LA TERRISSE,,,12279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.854885,44.733026,0.49,locality,La Montagne des Chevres (La Terrisse) 12420 Argences en Aubrac,12279_b058,G,LA MONTAGNE DES CHEVRES,LA TERRISSE
