siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905110,00010,21390511000010,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905119,00016,26390511900016,O,1983-03-01,NN,,,2016-07-23T12:11:32,true,4,,,,,MAIRIE,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900577,00017,29390057700017,O,1984-03-20,NN,,,2013-02-06T16:07:20,true,5,,,,,MAIRIE,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317888220,00017,31788822000017,O,,NN,,,2006-11-25T09:41:43,true,1,,,,,MAIRIE,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338329915,00031,33832991500031,O,1994-09-01,NN,,,,false,4,,,,,MAISON DES ETANGS,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,1998-07-06,F,CPIE BRESSE DU JURA,,,,91.3E,NAF1993,O,5.471839,46.883422,0.37,locality,Etang de Mois de Jambes 39230 Sergenaux,39511_B028,G,ETANG DE MOIS DE JAMBES,
409932928,00016,40993292800016,O,1982-12-31,NN,,,,true,1,,,,,,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409932936,00019,40993293600019,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
480437938,00016,48043793800016,O,2005-01-01,,,,2008-01-05T00:08:32,true,2,,4,,RUE,DE LA CHAPELLE,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.457223,46.887378,0.93,housenumber,4 Rue de la Chapelle 39230 Sergenaux,39511_0020_00004,G,4 RUE DE LA CHAPELLE,
488602228,00022,48860222800022,O,2007-12-01,,,,2008-12-06T04:31:44,true,3,,1,,RTE,DES DEUX FAYS,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,41.20A,NAFRev2,N,5.473318,46.882822,0.62,housenumber,1 Route des 2 Fays 39230 Sergenaux,39511_0027_00001,G,1 ROUTE DES 2 FAYS,
488821059,00018,48882105900018,O,2006-03-07,,,,2014-09-11T08:30:45,true,5,,14,,RUE,DU 19 MARS 1962,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,74.90B,NAFRev2,N,5.458214,46.885783,0.94,housenumber,14 Rue du 19 Mars 1962 39230 Sergenaux,39511_0030_00014,G,14 RUE DU 19 MARS 1962,
491342804,00011,49134280400011,O,2006-10-01,,,,2008-01-05T22:14:59,true,2,,,,,,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495318529,00023,49531852900023,O,2013-04-13,,,,2021-02-23T14:04:37,true,1,,5,,RUE,DU FAUBOURG,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,68.20B,NAFRev2,N,5.464753,46.885775,0.93,housenumber,5 Rue du Faubourg 39230 Sergenaux,39511_0035_00005,G,5 RUE DU FAUBOURG,
799871884,00018,79987188400018,O,2014-02-01,,,,2018-04-10T15:02:19,true,3,,5,,RUE,DU FAUBOURG,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,42.21Z,NAFRev2,N,5.464753,46.885775,0.93,housenumber,5 Rue du Faubourg 39230 Sergenaux,39511_0035_00005,G,5 RUE DU FAUBOURG,
839751997,00017,83975199700017,O,2018-05-22,,,,2019-01-18T04:31:32,true,2,,1,,RUE,DU 19 MARS 1962,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE SPIRULINIER COMTOIS,,,,03.22Z,NAFRev2,N,5.460228,46.881981,0.94,housenumber,1 Rue du 19 Mars 1962 39230 Sergenaux,39511_0030_00001,G,1 RUE DU 19 MARS 1962,
845400167,00019,84540016700019,O,2019-01-11,,,,2021-10-02T14:09:45,true,1,,1,,RUE,DU 19 MARS 1962,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,LE SPIRULINIER COMTOIS,03.22Z,NAFRev2,N,5.460228,46.881981,0.94,housenumber,1 Rue du 19 Mars 1962 39230 Sergenaux,39511_0030_00001,G,1 RUE DU 19 MARS 1962,
883558579,00016,88355857900016,O,2019-07-29,,,,2020-05-21T08:35:15,true,1,,8,,RUE,DU 19 MARS 1962,39230,SERGENAUX,,,39511,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,90.01Z,NAFRev2,N,5.458781,46.883213,0.94,housenumber,8 Rue du 19 Mars 1962 39230 Sergenaux,39511_0030_00008,G,8 RUE DU 19 MARS 1962,
