siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903162,00018,21590316200018,O,1983-03-01,21,2020,,2022-08-29T09:07:59,true,4,,1,,PL,DU 8 MAI 1945,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.000663,50.561967,0.71,housenumber,1 Place du Huit Mai 1945 59263 Houplin-Ancoisne,59316_0345_00001,G,1 PLACE DU HUIT MAI 1945,
215903162,00026,21590316200026,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,5,,2,,RUE,JEAN MOULIN,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.99439,50.573503,0.96,housenumber,2 Rue Jean Moulin 59263 Houplin-Ancoisne,59316_0380_00002,G,2 RUE JEAN MOULIN,
215903162,00034,21590316200034,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,4,,15,,RUE,JEAN MOULIN,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE FERRY - VION,,,,85.20Z,NAFRev2,N,2.992917,50.573551,0.96,housenumber,15 Rue Jean Moulin 59263 Houplin-Ancoisne,59316_0380_00015,G,15 RUE JEAN MOULIN,
215903162,00042,21590316200042,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,3,,30,,RUE,PASTEUR,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,3.000318,50.561889,0.96,housenumber,30 Rue Pasteur 59263 Houplin-Ancoisne,59316_0560_00030,G,30 RUE PASTEUR,
255902744,00028,25590274400028,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,3,FERME GRUYELLE,7,,RUE,DE LA POUILLERIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,75.1A,NAFRev1,O,2.994466,50.565067,0.95,interpolation,7 Rue de la Pouillerie 59263 Houplin-Ancoisne,,G,5 RUE DE LA POUILLERIE,
265903161,00015,26590316100015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,324,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.005171,50.562019,0.97,housenumber,324 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00324,G,324 RUE ROGER SALENGRO,
300185022,00013,30018502200013,O,,NN,,,2019-11-14T14:00:47,true,1,,141,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.986073,50.573517,0.97,housenumber,141 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00141,G,141 RUE JEAN JAURES,
300356995,00013,30035699500013,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.005171,50.562019,0.89,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
301909461,00065,30190946100065,O,1984-02-08,NN,,,2019-11-14T14:00:47,true,3,,28,,RUE,GUY MOCQUET,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.984267,50.578033,0.96,housenumber,28 Rue Guy Mocquet 59263 Houplin-Ancoisne,59316_0320_00028,G,28 RUE GUY MOCQUET,
303269252,00027,30326925200027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,66,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,,,N,2.98655,50.574057,0.97,housenumber,66 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00066,G,66 RUE JEAN JAURES,
303653265,00049,30365326500049,O,,NN,,,2019-11-14T14:00:47,true,1,,139,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,25.03,NAP,N,3.008851,50.559497,0.97,housenumber,139 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00139,G,139 RUE ROGER SALENGRO,
303749196,00018,30374919600018,O,,NN,,,2019-11-14T14:00:47,true,1,,159,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,2.98525,50.573012,0.97,housenumber,159 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00159,G,159 RUE JEAN JAURES,
303797120,00019,30379712000019,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,2.986712,50.57433,0.97,housenumber,52 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00052,G,52 RUE JEAN JAURES,
303988034,00011,30398803400011,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,70,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,2.986345,50.573837,0.97,housenumber,70 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00070,G,70 RUE JEAN JAURES,
304493315,00010,30449331500010,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,376,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,3.003193,50.562109,0.97,housenumber,376 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00376,G,376 RUE ROGER SALENGRO,
304666308,00016,30466630800016,O,,NN,,,2019-11-14T14:00:47,true,1,,104,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,81.21,NAP,N,3.009389,50.559458,0.97,housenumber,104 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00104,G,104 RUE ROGER SALENGRO,
304761364,00021,30476136400021,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,5,,22,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,O,2.991983,50.574374,0.97,housenumber,22 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00022,G,22 RUE JEAN JAURES,
306614777,00010,30661477700010,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,PL,LEON BLUM,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.98786,50.574688,0.84,housenumber,26 Place Leon Blum 59263 Houplin-Ancoisne,59316_0400_00026,G,26 PLACE LEON BLUM,
307197459,00018,30719745900018,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,JEAN BAPTISTE LEBAS,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.003136,50.561889,0.96,housenumber,2 Rue Jean Baptiste Lebas 59263 Houplin-Ancoisne,59316_0370_00002,G,2 RUE JEAN BAPTISTE LEBAS,
307414888,00023,30741488800023,O,,NN,,,2019-11-14T14:00:47,true,1,,99,,RUE,GUY MOCQUET,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,2.984632,50.577758,0.83,street,Rue Guy Mocquet 59263 Houplin-Ancoisne,59316_0320,G,RUE GUY MOCQUET,
308128792,00014,30812879200014,O,1976-01-01,22,2020,,2023-04-14T08:41:09,true,4,,2,,RUE,DU BAC,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.96948,50.569578,0.95,housenumber,2 Rue du Bac 59263 Houplin-Ancoisne,59316_0020_00002,G,2 RUE DU BAC,
309177327,00066,30917732700066,O,1984-02-08,NN,,,2019-11-14T14:00:47,false,3,,28,,RUE,GUY MOCQUET,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.984267,50.578033,0.96,housenumber,28 Rue Guy Mocquet 59263 Houplin-Ancoisne,59316_0320_00028,G,28 RUE GUY MOCQUET,
309196400,00019,30919640000019,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,JEAN MOULIN,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,2.99478,50.573608,0.96,housenumber,1 Rue Jean Moulin 59263 Houplin-Ancoisne,59316_0380_00001,G,1 RUE JEAN MOULIN,
309523405,00012,30952340500012,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.011406,50.558927,0.97,housenumber,35 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00035,G,35 RUE ROGER SALENGRO,
309667103,00019,30966710300019,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA POUILLERIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.996089,50.564635,0.95,housenumber,5 Rue de la Pouillerie 59263 Houplin-Ancoisne,59316_0580_00005,G,5 RUE DE LA POUILLERIE,
309732550,00012,30973255000012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,38,,RUE,PASTEUR,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,43.32B,NAFRev2,O,2.997595,50.563356,0.96,housenumber,38 Rue Pasteur 59263 Houplin-Ancoisne,59316_0560_00038,G,38 RUE PASTEUR,
309984136,00031,30998413600031,O,,,,,2019-11-14T14:00:47,true,1,,8,B,RUE,MAX DORMOY,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.99029,50.576899,0.86,housenumber,8b Rue Marx Dormoy 59263 Houplin-Ancoisne,59316_0420_00008_b,G,8B RUE MARX DORMOY,
310557087,00015,31055708700015,O,,NN,,,2019-11-14T14:00:47,true,1,,63,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
310996004,00027,31099600400027,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BAC,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,28.3C,NAFRev1,N,2.969904,50.569642,0.95,street,Rue du Bac 59263 Houplin-Ancoisne,59316_0020,G,RUE DU BAC,
311028807,00015,31102880700015,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU CIMETIERE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,01.80,NAP,N,2.994228,50.572585,0.95,housenumber,3 Rue du Cimetiere 59263 Houplin-Ancoisne,59316_0100_00003,G,3 RUE DU CIMETIERE,
311550990,00064,31155099000064,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,CHE,DE LA CANTERAINE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.2C,NAF1993,N,2.986028,50.572852,0.52,street,Chemin de la Chapelle d’Ancoisne 59263 Houplin-Ancoisne,59316_0lvxm8,G,CHEMIN DE LA CHAPELLE D ANCOISNE,
312403371,00015,31240337100015,O,,NN,,,2019-11-14T14:00:47,true,1,,145,T,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4B,NAF1993,N,2.985516,50.57317,0.97,housenumber,145t Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00145_t,G,145T RUE JEAN JAURES,
312620743,00012,31262074300012,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,DU BAC,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.968628,50.569714,0.95,housenumber,4 Rue du Bac 59263 Houplin-Ancoisne,59316_0020_00004,G,4 RUE DU BAC,
313281347,00010,31328134700010,O,1978-01-01,,,,2019-11-14T14:00:47,true,4,,10,,RUE,D HEM,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,2.991447,50.57698,0.81,housenumber,10 Rue du Hem 59263 Houplin-Ancoisne,59316_0331_00010,G,10 RUE DU HEM,
313788168,00018,31378816800018,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,GUY MOCQUET,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,2.984267,50.578033,0.96,housenumber,28 Rue Guy Mocquet 59263 Houplin-Ancoisne,59316_0320_00028,G,28 RUE GUY MOCQUET,
314235243,00016,31423524300016,O,,,,,2019-11-14T14:00:47,true,1,,159,,AV,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,2.98525,50.573012,0.77,housenumber,159 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00159,G,159 RUE JEAN JAURES,
315303255,00014,31530325500014,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,5,SALLE DES SPORTS,1,,RUE,NEUVE VOIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,O,2.989432,50.57405,0.89,housenumber,1 Rue de la Neuve Voie 59263 Houplin-Ancoisne,59316_0455_00001,G,1 RUE DE LA NEUVE VOIE,
315303255,00022,31530325500022,O,2013-01-01,01,2020,,2022-08-29T09:14:52,true,2,SALLE DES SPORTS,,,RUE,GUY MOCQUET,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,93.12Z,NAFRev2,N,2.984632,50.577758,0.96,street,Rue Guy Mocquet 59263 Houplin-Ancoisne,59316_0320,G,RUE GUY MOCQUET,
316197680,00010,31619768000010,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA NEUVE VOIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.2C,NAF1993,N,2.990558,50.574225,0.95,housenumber,8 Rue de la Neuve Voie 59263 Houplin-Ancoisne,59316_0455_00008,G,8 RUE DE LA NEUVE VOIE,
316308394,00022,31630839400022,O,1998-10-26,NN,,4334ZC,2019-11-14T14:00:47,true,5,,19,,RUE,JEAN BAPTISTE LEBAS,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.003009,50.561157,0.96,housenumber,19 Rue Jean Baptiste Lebas 59263 Houplin-Ancoisne,59316_0370_00019,G,19 RUE JEAN BAPTISTE LEBAS,
317115632,00018,31711563200018,O,,NN,,,2019-11-14T14:00:47,true,1,,26,B,RUE,DU GAL DE GAULLE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.2C,NAF1993,N,2.990211,50.576412,0.91,housenumber,26b Rue du General de Gaulle 59263 Houplin-Ancoisne,59316_0260_00026_b,G,26B RUE DU GENERAL DE GAULLE,
317145803,00027,31714580300027,O,1984-09-01,NN,,,2019-11-14T14:00:47,false,3,,138,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,2.983363,50.572715,0.97,housenumber,138 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00138,G,138 RUE JEAN JAURES,
317753523,00024,31775352300024,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,138,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,2.983363,50.572715,0.97,housenumber,138 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00138,G,138 RUE JEAN JAURES,
317753531,00027,31775353100027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,138,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,2.983363,50.572715,0.97,housenumber,138 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00138,G,138 RUE JEAN JAURES,
318166329,00017,31816632900017,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,550,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,3.000025,50.564459,0.97,housenumber,550 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00550,G,550 RUE ROGER SALENGRO,
318208568,00101,31820856800101,O,2005-03-31,NN,,,2019-11-14T14:00:47,false,4,,123,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.01Z,NAFRev2,O,3.009222,50.559379,0.97,housenumber,123 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00123,G,123 RUE ROGER SALENGRO,
318767753,00011,31876775300011,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.989191,50.573853,0.97,housenumber,77 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00077,G,77 RUE JEAN JAURES,
319058053,00020,31905805300020,O,1979-09-19,NN,,,2019-11-14T14:00:47,false,4,,82,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
319303061,00026,31930306100026,O,1979-09-19,NN,,,2019-11-14T14:00:47,false,3,,82,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
320231269,00012,32023126900012,O,1980-11-03,01,2020,,2022-08-29T09:16:38,true,4,,53,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.991792,50.574103,0.97,housenumber,53 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00053,G,53 RUE JEAN JAURES,
320458623,00016,32045862300016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BAC,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,74.8D,NAF1993,N,2.969904,50.569642,0.95,street,Rue du Bac 59263 Houplin-Ancoisne,59316_0020,G,RUE DU BAC,
321159733,00039,32115973300039,O,1997-02-03,NN,,9521ZZ,2019-11-14T14:00:47,true,4,,64,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.21Z,NAFRev2,N,3.010496,50.559247,0.97,housenumber,64 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00064,G,64 RUE ROGER SALENGRO,
321365496,00017,32136549600017,O,1980-11-05,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,GENERAL DE GAULLE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.988789,50.57689,0.95,housenumber,44 Rue du General de Gaulle 59263 Houplin-Ancoisne,59316_0260_00044,G,44 RUE DU GENERAL DE GAULLE,
321400327,00045,32140032700045,O,1998-07-01,,,,2019-11-14T14:00:47,false,3,,225,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,60.2M,NAF1993,N,2.980606,50.571007,0.97,housenumber,225 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00225,G,225 RUE JEAN JAURES,
322565557,00012,32256555700012,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,PASTEUR,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,60.09,NAP,N,3.000081,50.562446,0.79,street,Rue Pasteur 59263 Houplin-Ancoisne,59316_0560,G,RUE PASTEUR,
322797820,00014,32279782000014,O,,NN,,,2019-11-14T14:00:47,true,1,,81,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
323332346,00010,32333234600010,O,1981-11-01,,,,2019-11-14T14:00:47,true,5,,106,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.984999,50.572977,0.97,housenumber,106 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00106,G,106 RUE JEAN JAURES,
323966804,00011,32396680400011,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,PL,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.005171,50.562019,0.71,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
324270222,00015,32427022200015,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE LA NEUVE VOIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.990301,50.574309,0.95,housenumber,13 Rue de la Neuve Voie 59263 Houplin-Ancoisne,59316_0455_00013,G,13 RUE DE LA NEUVE VOIE,
324356583,00017,32435658300017,O,,,,,2019-11-14T14:00:47,true,1,,74,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,55.60,NAP,N,3.010177,50.559301,0.97,housenumber,74 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00074,G,74 RUE ROGER SALENGRO,
324423318,00025,32442331800025,O,1986-04-10,NN,,4399CZ,2019-11-14T14:00:47,true,2,,2,,PL,LEON BLUM,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,2.98818,50.574473,0.83,housenumber,2 Place Leon Blum 59263 Houplin-Ancoisne,59316_0400_00002,G,2 PLACE LEON BLUM,
324543065,00019,32454306500019,O,,NN,,,2019-11-14T14:00:47,true,1,,83,,RUE,R SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,3.005171,50.562019,0.75,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
324627256,00013,32462725600013,O,,,,,2019-11-14T14:00:47,true,1,,129,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.05,NAP,N,2.986735,50.574093,0.97,housenumber,129 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00129,G,129 RUE JEAN JAURES,
325209641,00019,32520964100019,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.994732,50.573856,0.97,housenumber,27 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00027,G,27 RUE JEAN JAURES,
325867125,00016,32586712500016,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,PASTEUR,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,70.3C,NAF1993,N,3.000081,50.562446,0.79,street,Rue Pasteur 59263 Houplin-Ancoisne,59316_0560,G,RUE PASTEUR,
326426756,00010,32642675600010,O,,,,,2019-11-14T14:00:47,true,1,,81,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
326616216,00015,32661621600015,O,,,,,2019-11-14T14:00:47,true,1,,23,,RUE,LEO LAGRANGE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,45.2V,NAF1993,N,2.998046,50.573521,0.96,housenumber,23 Rue Leo Lagrange 59263 Houplin-Ancoisne,59316_0390_00023,G,23 RUE LEO LAGRANGE,
327025581,00023,32702558100023,O,,,,,2019-11-14T14:00:47,true,1,,102,B,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.005171,50.562019,0.8,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
327182218,00013,32718221800013,O,1983-01-01,NN,,4520AA,2019-11-14T14:00:47,false,5,,34,,RUE,PASTEUR,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,45.11Z,NAFRev2,O,2.999722,50.562155,0.96,housenumber,34 Rue Pasteur 59263 Houplin-Ancoisne,59316_0560_00034,G,34 RUE PASTEUR,
327182218,00021,32718221800021,O,2010-06-25,02,2020,,2022-08-29T09:19:41,true,2,,840,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,45.11Z,NAFRev2,O,2.998648,50.568683,0.97,housenumber,840 Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640_00840,G,840 RUE ROGER SALENGRO,
327324091,00013,32732409100013,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE NOYELLES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,2.99626,50.573551,0.96,housenumber,2 Rue de Noyelles 59263 Houplin-Ancoisne,59316_0460_00002,G,2 RUE DE NOYELLES,
328316922,00041,32831692200041,O,2021-09-27,,,,2022-05-10T04:24:12,true,1,,35,B,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20A,NAFRev2,N,3.005171,50.562019,0.83,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
328875521,00010,32887552100010,O,,NN,,,2019-11-14T14:00:47,true,1,,99,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,35.04,NAP,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
328997804,00013,32899780400013,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,99,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20B,NAFRev2,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,
329192330,00036,32919233000036,O,2004-10-01,NN,,,2019-11-14T14:00:47,true,4,,107,,RUE,JEAN JAURES,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,85.53Z,NAFRev2,N,2.987627,50.574216,0.97,housenumber,107 Rue Jean Jaures 59263 Houplin-Ancoisne,59316_0360_00107,G,107 RUE JEAN JAURES,
329270102,00018,32927010200018,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE LA POUILLERIE,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.986994,50.567096,0.95,housenumber,15 Rue de la Pouillerie 59263 Houplin-Ancoisne,59316_0580_00015,G,15 RUE DE LA POUILLERIE,
329785117,00014,32978511700014,O,,NN,,,2019-11-14T14:00:47,true,1,,81,,RUE,ROGER SALENGRO,59263,HOUPLIN-ANCOISNE,,,59316,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,93.0A,NAF1993,N,3.005171,50.562019,0.86,street,Rue Roger Salengro 59263 Houplin-Ancoisne,59316_0640,G,RUE ROGER SALENGRO,