id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-140752,2019-01-03,000001,Vente,355000,9001,,RES LES FLORENTINES,A060,13470,13119,Carnoux-en-Provence,13,,,13119000AI0290,,,81,91.7,,,,,,,,,1,2,Appartement,88,4,,,,,,5.56964,43.255905
2019-140832,2019-01-11,000001,Vente,55000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,103,32.51,124,,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,5.567838,43.256184
2019-140838,2019-01-17,000001,Vente,97000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,29,24.85,59,,,,,,,,2,2,Appartement,25,1,,,,,,5.567838,43.256184
2019-140935,2019-01-29,000001,Vente,95000,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,18,,,,,,,,,,1,2,Appartement,67,4,,,,,,5.55872,43.25393
2019-141024,2019-01-17,000001,Vente,17000,9001,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AK0243,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567878,43.255635
2019-141172,2019-01-22,000001,Vente,65000,9003,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0242,,,42,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.563768,43.255279
2019-141269,2019-02-11,000001,Vente,403800,25,B,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0828,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.576427,43.262192
2019-141269,2019-02-11,000001,Vente,403800,25,B,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0913,,,,,,,,,,,,,0,,,,,L,landes,,,11,5.576439,43.26215
2019-141269,2019-02-11,000001,Vente,403800,,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0993,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.576452,43.262194
2019-141269,2019-02-11,000001,Vente,403800,,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0996,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.576445,43.262116
2019-141269,2019-02-11,000001,Vente,403800,,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0997,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.576465,43.262158
2019-141269,2019-02-11,000001,Vente,403800,25,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0999,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,239,5.576344,43.262163
2019-141269,2019-02-11,000001,Vente,403800,,,LES BARLES,B003,13470,13119,Carnoux-en-Provence,13,,,13119000AH1002,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.576274,43.262228
2019-141427,2019-02-27,000002,Vente,402000,1,,AV PIERRE SIMON LAPLACE,0223,13470,13119,Carnoux-en-Provence,13,,,13119000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.550618,43.24977
2019-141479,2019-02-15,000001,Vente,353450,6,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0738,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,198,5.574591,43.261369
2019-141500,2019-02-20,000001,Vente,400000,8,,ALL JEAN HONORE FRAGONARD,0140,13470,13119,Carnoux-en-Provence,13,,,13119000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.554004,43.250988
2019-141500,2019-02-20,000001,Vente,400000,8,,ALL JEAN HONORE FRAGONARD,0140,13470,13119,Carnoux-en-Provence,13,,,13119000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.554004,43.250988
2019-141500,2019-02-20,000001,Vente,400000,8,,ALL JEAN HONORE FRAGONARD,0140,13470,13119,Carnoux-en-Provence,13,,,13119000AC0174,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,808,5.554004,43.250988
2019-141500,2019-02-20,000001,Vente,400000,8,,ALL JEAN HONORE FRAGONARD,0140,13470,13119,Carnoux-en-Provence,13,,,13119000AC0174,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,808,5.554004,43.250988
2019-141523,2019-02-08,000001,Vente,229000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,211,75.19,249,,,,,,,,2,2,Appartement,72,3,,,,,,5.567838,43.256184
2019-141558,2019-02-21,000001,Vente,356000,6,,ALL DE LA BOUSCARLO,0028,13470,13119,Carnoux-en-Provence,13,,,13119000AH0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,5.572927,43.261948
2019-141768,2019-03-01,000001,Vente,200000,9003,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0242,,,5,,53,69.57,,,,,,,2,2,Appartement,73,3,,,,,,5.563768,43.255279
2019-141833,2019-03-08,000001,Vente,15000,9001,,AV DE CASSIS,0040,13470,13119,Carnoux-en-Provence,13,,,13119000AC0195,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.557816,43.253062
2019-141891,2019-03-11,000001,Vente,359150,22,,ALL LOU CABASSOUN,0166,13470,13119,Carnoux-en-Provence,13,,,13119000AH0730,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,5.575258,43.261603
2019-141930,2019-03-13,000001,Vente,65090,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,99,26.15,,,,,,,,,1,2,Appartement,26,1,,,,,,5.565081,43.257682
2019-142071,2019-03-05,000001,Vente,500000,25,,AV DU VERDON,0350,13470,13119,Carnoux-en-Provence,13,,,13119000AH0207,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,810,5.579288,43.264663
2019-142096,2019-03-20,000001,Vente,165470,11,,RUE RENE OLLIER,0227,13470,13119,Carnoux-en-Provence,13,,,13119000AK0101,,,68,48.68,,,,,,,,,1,2,Appartement,50,2,,,,,,5.563288,43.255361
2019-142098,2019-03-20,000001,Vente,460000,14,,AV MAL DE LATTRE DE TASSIGNY,0172,13470,13119,Carnoux-en-Provence,13,,,13119000AB0241,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,743,5.548048,43.25182
2019-142335,2019-04-02,000001,Vente,408000,28,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AI0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1040,5.572684,43.256604
2019-142618,2019-04-02,000001,Vente,175000,9020,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,45,,86,,,,,,,,2,2,Appartement,80,3,,,,,,5.56361,43.254525
2019-142725,2019-04-15,000001,Vente,162000,9016,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,58,,8,,,,,,,,2,2,Appartement,55,3,,,,,,5.56212,43.254199
2019-142725,2019-04-15,000001,Vente,162000,9016,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.56212,43.254199
2019-142751,2019-04-18,000001,Vente,525000,13,,RUE LOUIS PASTEUR,0168,13470,13119,Carnoux-en-Provence,13,,,13119000AB0204,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,806,5.549165,43.247352
2019-142758,2019-04-25,000001,Vente,459812,15,,COR DE L AIGLO,0007,13470,13119,Carnoux-en-Provence,13,,,13119000AH0385,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1013,5.572735,43.263038
2019-142760,2019-04-17,000001,Vente,171000,9015,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,145,69.69,,,,,,,,,1,2,Appartement,71,4,,,,,,5.560103,43.253581
2019-142821,2019-04-26,000001,Vente,495000,7,,RUE MARCEL PAGNOL,0183,13470,13119,Carnoux-en-Provence,13,,,13119000AE0222,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,638,5.567954,43.262057
2019-142854,2019-04-18,000001,Vente,380000,22,,ALL AUGUSTE RODIN,0020,13470,13119,Carnoux-en-Provence,13,,,13119000AC0361,,,2,134.56,,,,,,,,,1,2,Appartement,135,5,,,,,,5.555409,43.254686
2019-142938,2019-04-23,000001,Vente,516610,,,LES GRANDS ENSEMBLES,B004,13470,13119,Carnoux-en-Provence,13,,,13119000AL0155,,,,,,,,,,,,,0,,,,,B,bois,,,190,5.55896,43.252276
2019-142938,2019-04-23,000001,Vente,516610,21,,AV PAUL VERLAINE,0210,13470,13119,Carnoux-en-Provence,13,,,13119000AL0157,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,305,5.559244,43.25233
2019-142951,2019-04-23,000001,Vente,548150,13,,RUE JEAN PHILIPPE RAMEAU,0145,13470,13119,Carnoux-en-Provence,13,,,13119000AD0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,867,5.554888,43.256322
2019-142974,2019-04-30,000001,Vente,232000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,204,113.51,233,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.567838,43.256184
2019-142980,2019-04-25,000001,Vente,205000,9006,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0245,,,21,80.22,5,,,,,,,,2,2,Appartement,92,4,,,,,,5.56275,43.255078
2019-143011,2019-05-13,000001,Vente,541300,10,,RUE DU PETIT RHONE,0212,13470,13119,Carnoux-en-Provence,13,,,13119000AH1007,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,606,5.578523,43.259986
2019-143011,2019-05-13,000001,Vente,541300,,,LES BARLES,B003,13470,13119,Carnoux-en-Provence,13,,,13119000AH1020,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.578646,43.260049
2019-143081,2019-04-27,000001,Vente,593376,24,,AV DE LA BARTAVELLO,0023,13470,13119,Carnoux-en-Provence,13,,,13119000AH0407,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,713,5.574672,43.263209
2019-143177,2019-05-06,000001,Vente,1350,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567838,43.256184
2019-143303,2019-04-29,000001,Vente,75000,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,45,27.75,,,,,,,,,1,2,Appartement,27,2,,,,,,5.554135,43.255285
2019-143374,2019-05-10,000001,Vente,510000,19,,RUE FREDERIC JOLIOT CURIE,0078,13470,13119,Carnoux-en-Provence,13,,,13119000AB0167,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,828,5.552158,43.24821
2019-143462,2019-05-14,000001,Vente,189000,9006,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0245,,,15,,9,,,,,,,,2,2,Appartement,76,4,,,,,,5.56275,43.255078
2019-143506,2019-06-07,000001,Vente,508000,24,,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0100,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1170,5.553431,43.253205
2019-143603,2019-06-03,000001,Vente,160000,,,IMM LAURENT GUERRERO LE MA,A134,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,37,,72,57,,,,,,,2,2,Appartement,58,4,,,,,,5.560103,43.253581
2019-143783,2019-04-25,000001,Vente,135000,9020,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,60,67.2,90,,,,,,,,2,2,Appartement,79,4,,,,,,5.56361,43.254525
2019-143926,2019-05-28,000001,Vente,645000,13,,RUE DU MARECHAL GALLIENI,0174,13470,13119,Carnoux-en-Provence,13,,,13119000AM0055,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1108,5.547957,43.252745
2019-143949,2019-06-11,000001,Vente,90000,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,13,,27,,,,,,,,2,4,Local industriel. commercial ou assimilé,101,0,,,,,,5.56744,43.255685
2019-144190,2019-06-25,000001,Vente,647000,34,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AE0145,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1103,5.564486,43.259963
2019-144191,2019-07-03,000001,Vente,440000,22,,ALL DES TAMARIS,0260,13470,13119,Carnoux-en-Provence,13,,,13119000AL0204,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,438,5.559773,43.255478
2019-144191,2019-07-03,000001,Vente,440000,,,ALL DES TAMARIS,0260,13470,13119,Carnoux-en-Provence,13,,,13119000AL0226,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.559658,43.255586
2019-144191,2019-07-03,000001,Vente,440000,,,ALL DES TAMARIS,0260,13470,13119,Carnoux-en-Provence,13,,,13119000AL0227,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.559856,43.255465
2019-144242,2019-07-01,000001,Vente,203040,9020,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,56,67.88,88,,,,,,,,2,2,Appartement,79,4,,,,,,5.56361,43.254525
2019-144245,2019-06-26,000001,Vente,112000,9010,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0095,,,11,,5,,,,,,,,2,2,Appartement,42,2,,,,,,5.559383,43.253395
2019-144249,2019-06-25,000001,Vente,17500,9001,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AK0243,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567878,43.255635
2019-144290,2019-07-05,000001,Vente,581750,9,,ALL CHARLES GOUNOD,0060,13470,13119,Carnoux-en-Provence,13,,,13119000AE0041,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1585,5.5608,43.257374
2019-144372,2019-07-12,000001,Vente,499040,9,,ALL DE L ARGENS,0013,13470,13119,Carnoux-en-Provence,13,,,13119000AH0241,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1140,5.580545,43.263326
2019-144394,2019-06-24,000001,Vente,177000,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,43,,52,60.23,,,,,,,2,2,Appartement,60,3,,,,,,5.55872,43.25393
2019-144409,2019-07-10,000001,Vente,148000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,122,39.14,,,,,,,,,1,2,Appartement,44,2,,,,,,5.565081,43.257682
2019-144536,2019-06-17,000002,Vente,6000,4,,RUE DES GENETS,0100,13470,13119,Carnoux-en-Provence,13,,,13119000AK0295,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.562114,43.255542
2019-144594,2019-07-04,000001,Vente,75000,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,9,28.3,,,,,,,,,1,2,Appartement,28,2,,,,,,5.554135,43.255285
2019-144960,2019-08-01,000001,Vente,400000,1,,AV PIERRE SIMON LAPLACE,0223,13470,13119,Carnoux-en-Provence,13,,,13119000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,484,0,S,sols,,,1948,5.550362,43.249757
2019-144960,2019-08-01,000001,Vente,400000,1,,AV PIERRE SIMON LAPLACE,0223,13470,13119,Carnoux-en-Provence,13,,,13119000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,1948,5.550362,43.249757
2019-144963,2019-07-19,000001,Vente,490000,4,,RUE LOUIS PASTEUR,0168,13470,13119,Carnoux-en-Provence,13,,,13119000AB0191,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,997,5.55073,43.248403
2019-145002,2019-07-25,000001,Vente,191780,9006,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0245,,,28,,39,76.8,,,,,,,2,2,Appartement,76,4,,,,,,5.56275,43.255078
2019-145077,2019-07-18,000001,Vente,235000,7,,RUE RENE OLLIER,0227,13470,13119,Carnoux-en-Provence,13,,,13119000AK0101,,,33,77.17,,,,,,,,,1,2,Appartement,77,4,,,,,,5.563288,43.255361
2019-145077,2019-07-18,000001,Vente,235000,7,,RUE RENE OLLIER,0227,13470,13119,Carnoux-en-Provence,13,,,13119000AK0101,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563288,43.255361
2019-145164,2019-08-07,000001,Vente,18500,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562508,43.25499
2019-145488,2019-08-08,000001,Vente,178000,5279,F,BD MAL JUIN,0175,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,45,43.95,,,,,,,,,1,2,Appartement,43,2,,,,,,5.565181,43.256007
2019-145488,2019-08-08,000001,Vente,178000,2,,RUE DE LA REPUBLIQUE,0230,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565181,43.256007
2019-145567,2019-08-12,000001,Vente,599910,15,,ANGUILLA,B002,13470,13119,Carnoux-en-Provence,13,,,13119000AE0364,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1140,5.560841,43.259833
2019-145568,2019-08-12,000001,Vente,211400,9016,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,3,,57,70.72,,,,,,,2,2,Appartement,70,4,,,,,,5.56212,43.254199
2019-145622,2019-08-28,000001,Vente,510200,6,,RUE DU PETIT RHONE,0212,13470,13119,Carnoux-en-Provence,13,,,13119000AH0897,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,501,5.579094,43.259867
2019-145773,2019-09-05,000001,Vente,105000,9010,,MAIL LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0095,,,40,,41,41.74,,,,,,,2,2,Appartement,42,2,,,,,,5.559383,43.253395
2019-145828,2019-07-25,000001,Vente,72500,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,30,27.6,,,,,,,,,1,2,Appartement,27,2,,,,,,5.554135,43.255285
2019-145886,2019-09-11,000001,Vente,524000,29,,AV MAL DE LATTRE DE TASSIGNY,0172,13470,13119,Carnoux-en-Provence,13,,,13119000AB0262,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,931,5.545953,43.251422
2019-145898,2019-08-24,000001,Vente,188000,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,86,,90,62.78,,,,,,,2,2,Appartement,62,3,,,,,,5.56744,43.255685
2019-145919,2019-09-03,000001,Vente,72000,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,42,29.03,,,,,,,,,1,2,Appartement,28,2,,,,,,5.554135,43.255285
2019-145922,2019-08-30,000001,Vente,595755,37,,AV MAL LECLERC DE HAUTECLOQUE,0178,13470,13119,Carnoux-en-Provence,13,,,13119000AB0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,880,5.546987,43.25173
2019-146025,2019-08-30,000001,Vente,422150,8,,AV VINCENT SCOTTO,0359,13470,13119,Carnoux-en-Provence,13,,,13119000AE0197,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,782,5.568314,43.261016
2019-146025,2019-08-30,000001,Vente,422150,,,LES RESERVOIRS,B010,13470,13119,Carnoux-en-Provence,13,,,13119000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.568107,43.261079
2019-146025,2019-08-30,000001,Vente,422150,,,LES RESERVOIRS,B010,13470,13119,Carnoux-en-Provence,13,,,13119000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.568256,43.260902
2019-146035,2019-09-03,000001,Vente,380000,17,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0375,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1090,5.553921,43.251305
2019-146089,2019-09-06,000001,Vente,150000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,101,73.09,120,,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,5.567838,43.256184
2019-146197,2019-09-23,000001,Vente,165000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,205,74.68,250,,,,,,,,2,2,Appartement,68,3,,,,,,5.567838,43.256184
2019-146578,2019-10-17,000001,Vente,515000,11,,ALL EDGAR DEGAS,0075,13470,13119,Carnoux-en-Provence,13,,,13119000AC0125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1182,5.555625,43.252866
2019-146692,2019-09-23,000001,Vente,80000,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,1,39.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.56744,43.255685
2019-146721,2019-10-18,000001,Vente,195000,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562413,43.254304
2019-146721,2019-10-18,000001,Vente,195000,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,31,63.83,,,,,,,,,1,2,Appartement,62,3,,,,,,5.562413,43.254304
2019-146815,2019-10-18,000001,Vente,175000,2,,RUE DE LA REPUBLIQUE,0230,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565181,43.256007
2019-146815,2019-10-18,000001,Vente,175000,5279,F,BD MAL JUIN,0175,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,42,41.59,,,,,,,,,1,2,Appartement,40,1,,,,,,5.565181,43.256007
2019-146843,2019-10-10,000001,Vente,190000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,214,61.53,242,,,,,,,,2,2,Appartement,60,2,,,,,,5.567838,43.256184
2019-146847,2019-10-17,000001,Vente,523000,2,,ALL AMIRAL HONORE GANTEAUME,0027,13470,13119,Carnoux-en-Provence,13,,,13119000AH0801,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,514,5.567233,43.264382
2019-146919,2019-10-03,000001,Vente,200000,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,78,,98,71.95,,,,,,,2,2,Appartement,72,4,,,,,,5.55872,43.25393
2019-146935,2019-10-09,000001,Vente,235000,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,9,72.68,,,,,,,,,1,2,Appartement,73,4,,,,,,5.562413,43.254304
2019-146935,2019-10-09,000001,Vente,235000,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562413,43.254304
2019-146949,2019-10-18,000001,Vente,480000,8,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0136,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1150,5.555813,43.252376
2019-146949,2019-10-18,000001,Vente,480000,8,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,5.555813,43.252376
2019-147177,2019-10-31,000001,Vente,341000,19,,AV SAVORGNAN DE BRAZZA,0255,13470,13119,Carnoux-en-Provence,13,,,13119000AE0009,,,1,114.03,,,,,,,,,1,2,Appartement,127,3,,,,,,5.569136,43.260125
2019-147338,2019-11-07,000001,Vente,105091,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,117,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.565081,43.257682
2019-147385,2019-11-06,000001,Vente,370000,10,,BD MAL LYAUTEY,0180,13470,13119,Carnoux-en-Provence,13,,,13119000AI0108,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1200,5.568859,43.25751
2019-147425,2019-10-29,000001,Vente,280000,12,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AI0173,,,,,,,,,,,,,0,,,,,S,sols,,,818,5.571052,43.25552
2019-147425,2019-10-29,000001,Vente,280000,12,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AI0186,,,,,,,,,,,,,0,,,,,B,bois,,,205,5.571384,43.255312
2019-147463,2019-11-06,000001,Vente,450000,11,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AD0199,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,888,5.558559,43.258819
2019-147463,2019-11-06,000001,Vente,450000,,,ANGUILLA,B002,13470,13119,Carnoux-en-Provence,13,,,13119000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.558412,43.258972
2019-147499,2019-11-07,000001,Vente,185000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,31,,43,64.98,,,,,,,2,2,Appartement,65,3,,,,,,5.562508,43.25499
2019-147499,2019-11-07,000001,Vente,185000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562508,43.25499
2019-147563,2019-11-19,000001,Vente,360000,23,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0035,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,930,5.568882,43.258515
2019-147574,2019-11-21,000001,Vente,237120,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,61,75.87,67,,,,,,,,2,2,Appartement,77,4,,,,,,5.56744,43.255685
2019-147581,2019-11-20,000001,Vente,350000,5,,ALL JACQUES CARTIER,0125,13470,13119,Carnoux-en-Provence,13,,,13119000AI0149,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1075,,
2019-147665,2019-11-29,000001,Vente,157870,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,29,47.32,,,,,,,,,1,2,Appartement,46,2,,,,,,5.562413,43.254304
2019-147665,2019-11-29,000001,Vente,157870,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562413,43.254304
2019-147748,2019-11-20,000001,Vente,214274.88,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,8,,,,,,,,,,1,2,Appartement,67,4,,,,,,5.55872,43.25393
2019-147793,2019-11-22,000001,Vente,408000,5,,ALL DE LA TOULOUBRE,0280,13470,13119,Carnoux-en-Provence,13,,,13119000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.578872,43.264507
2019-147793,2019-11-22,000001,Vente,408000,5,,ALL DE LA TOULOUBRE,0280,13470,13119,Carnoux-en-Provence,13,,,13119000AH0206,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,865,5.578872,43.264507
2019-148070,2019-12-06,000001,Vente,405000,9312,,RUE DU MARECHAL GALLIENI,0174,13470,13119,Carnoux-en-Provence,13,,,13119000AM0084,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,978,5.548937,43.25378
2019-148111,2019-12-12,000001,Vente,81000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,161,,,,,,,,,,1,2,Appartement,37,1,,,,,,5.565081,43.257682
2019-148248,2019-12-13,000001,Vente,411000,23,,AV DE ST EXUPERY,0245,13470,13119,Carnoux-en-Provence,13,,,13119000AL0088,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,685,5.561253,43.253441
2019-148502,2019-12-19,000001,Vente,695000,18,,RUE DU RHONE,0232,13470,13119,Carnoux-en-Provence,13,,,13119000AH0139,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,655,5.577383,43.258426
2019-148587,2019-12-16,000001,Vente,5000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567838,43.256184
2019-148589,2019-12-13,000001,Vente,195000,15,,AV ARTHUR RIMBAUD,0015,13470,13119,Carnoux-en-Provence,13,,,13119000AL0055,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,655,5.564458,43.253729