id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005057,2020-03-06,000001,Vente,80000,,,LA PLACE,B279,71990,71142,La Comelle,71,,,711420000B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,521,4.121837,46.897377
2020-1005057,2020-03-06,000001,Vente,80000,5013,,LA PLACE,B279,71990,71142,La Comelle,71,,,711420000B0478,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,79,4.121879,46.897497
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,833,4.108525,46.88327
2020-1005220,2020-04-10,000001,Vente,70000,5045,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0293,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,97,4.108612,46.883273
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.108786,46.883356
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.108956,46.883533
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,2105,4.109288,46.883366
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,1325,4.109218,46.883074
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.108946,46.883371
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,465,4.108929,46.883304
2020-1005220,2020-04-10,000001,Vente,70000,,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,367,4.108782,46.883199
2020-1005243,2020-05-04,000001,Vente,76000,,,LE BOURG,B034,71990,71142,La Comelle,71,,,711420000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.110887,46.877992
2020-1005243,2020-05-04,000001,Vente,76000,5105,,LE BOURG,B034,71990,71142,La Comelle,71,,,711420000C0225,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,660,4.111,46.8783
2020-1005243,2020-05-04,000001,Vente,76000,5105,,LE BOURG,B034,71990,71142,La Comelle,71,,,711420000C0225,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,660,4.111,46.8783
2020-1005243,2020-05-04,000001,Vente,76000,,,LE BOURG,B034,71990,71142,La Comelle,71,,,711420000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1017,4.110739,46.878225
2020-1005243,2020-05-04,000001,Vente,76000,,,L OUCHE DE LA CHAPELLE,B238,71990,71142,La Comelle,71,,,711420000E0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,4.10983,46.878121
2020-1005243,2020-05-04,000001,Vente,76000,,,L OUCHE DE LA CHAPELLE,B238,71990,71142,La Comelle,71,,,711420000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,1706,4.110524,46.878189
2020-1005512,2020-06-12,000001,Vente,81000,5046,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,600,4.107736,46.88314
2020-1005512,2020-06-12,000001,Vente,81000,5046,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0349,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1897,4.107736,46.88314
2020-1005512,2020-06-12,000001,Vente,81000,5046,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,J,jardins,,,1897,4.107736,46.88314
2020-1005512,2020-06-12,000001,Vente,81000,5046,,LES GRANDES TAILLES,B182,71990,71142,La Comelle,71,,,711420000A0349,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,600,4.107736,46.88314
2020-1006110,2020-10-27,000001,Vente,700,,,LE BOIS D HUSPOIL,B012,71990,71142,La Comelle,71,,,711420000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3617,4.108439,46.888834
2020-1006119,2020-10-29,000001,Vente,25000,,,LE VERNIER,B395,71990,71142,La Comelle,71,,,711420000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,3072,4.133807,46.887379
2020-1006119,2020-10-29,000001,Vente,25000,,,LE VERNIER,B395,71990,71142,La Comelle,71,,,711420000B0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.133807,46.887379
2020-1006119,2020-10-29,000001,Vente,25000,,,LE VERNIER,B395,71990,71142,La Comelle,71,,,711420000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,8084,4.132787,46.888043
2020-1006119,2020-10-29,000001,Vente,25000,5004,,LE VERNIER,B395,71990,71142,La Comelle,71,,,711420000B0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,794,4.132068,46.88812
2020-1006151,2020-10-26,000002,Vente,50,,,LA GRANDE BROSSE,B172,71990,71142,La Comelle,71,,,711420000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.129954,46.86255
2020-1006540,2020-12-23,000002,Vente,31460,,,LE CHAMP GIRARD,B096,71990,71142,La Comelle,71,,,711420000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1593,4.154518,46.895351
2020-1006540,2020-12-23,000002,Vente,31460,,,LE CHAMP GIRARD,B096,71990,71142,La Comelle,71,,,711420000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,1772,4.152773,46.895863
