siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013915,00108,13001391500108,O,2011-01-01,,,,2020-10-15T13:52:06,false,2,LE BOURG,,,RUE,DU COLLEGE,97121,ANSE-BERTRAND,,BP 33,97102,,,,,,,,,,,,,,,,,,,2020-10-13,F,ANSE-BERTRAND,,,,84.13Z,NAFRev2,N,-61.506705,16.475849,0.59,street,Rue du Commandant Mortenol 97121 Anse-Bertrand,97102_0048,G,RUE DU COMMANDANT MORTENOL,
179716618,00105,17971661800105,O,1985-03-04,NN,,,2019-11-14T14:01:05,false,5,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE MISSION LOCALE ANSE BERTRAND,,,,84.13Z,NAFRev2,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
199710252,00016,19971025200016,O,1983-03-01,12,2019,,2022-03-21T03:36:30,true,4,COLLEGE FRANCOIS BALIN,,,RUE,ECOLES BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-61.506185,16.476076,0.57,street,Rue des Ecoles 97121 Anse-Bertrand,97102_0051,G,RUE DES ECOLES,
199718040,00041,19971804000041,O,1980-02-29,NN,,,2019-11-14T14:01:05,false,4,,,,,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2012-06-28,F,CFAA DE GUERY,,,,85.32Z,NAFRev2,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
219711025,00011,21971102500011,O,1983-09-14,21,2019,,2021-10-27T08:11:30,true,4,,,,,MAIRIE D ANSE BERTRAND,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.497707,16.469515,0.74,street,Rue des Poiriers Mahaudiere 1 97121 Anse-Bertrand,97102_0138,G,RUE DES POIRIERS MAHAUDIERE 1,
219711025,00029,21971102500029,O,1983-12-21,03,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES POUSSINS,,,,85.10Z,NAFRev2,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
219711025,00037,21971102500037,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,LA CHAPELLE BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIXTE 1,,,,85.20Z,NAFRev2,N,-61.513464,16.467985,0.69,street,Residence de la Chapelle 97121 Anse-Bertrand,97102_A066,G,RESIDENCE DE LA CHAPELLE,
219711025,00045,21971102500045,O,1983-12-21,11,2019,,2022-05-17T13:27:42,false,4,CAMPECHE,,,RUE,ROSUEL DOUSSAINT,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE CAMPECHE,,,,85.10Z,NAFRev2,N,-61.434613,16.443454,0.96,street,Rue Rosuel Doussaint 97121 Anse-Bertrand,97102_p82goi,G,RUE ROSUEL DOUSSAINT,
219711025,00052,21971102500052,O,1983-12-21,11,2019,,2022-05-17T13:18:27,false,4,,42,,RUE,HEGGESIPE LEGITIMUS FOND MACAIL,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE JOSE MOUSTACHE,,,,85.20Z,NAFRev2,N,-61.503499,16.467621,0.32,street,Grands Fonds Macaille 97121 Anse-Bertrand,97102_B107,G,GRANDS FONDS MACAILLE,
219711025,00060,21971102500060,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
219711025,00078,21971102500078,O,1983-12-21,03,2019,,2021-10-27T08:11:30,false,3,,,,,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
229710017,00174,22971001700174,O,1984-12-20,NN,,,2019-11-14T14:01:05,false,3,,,,,CHAPELLE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.512218,16.468986,0.95,street,Chapelle 97121 Anse-Bertrand,97102_b1k8u0,G,CHAPELLE,
269710026,00015,26971002600015,O,1983-09-14,03,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,,MAIRIE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.497707,16.469515,0.52,street,Rue des Poiriers Mahaudiere 1 97121 Anse-Bertrand,97102_0138,G,RUE DES POIRIERS MAHAUDIERE 1,
269710745,00010,26971074500010,O,1984-01-03,12,2019,,2021-10-27T08:13:27,true,4,,,,,HOTEL DE VILLE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.504495,16.466088,0.51,street,Chemin Vicinal Dit de Macaille 97121 Anse-Bertrand,97102_0112,G,CHEMIN VICINAL DIT DE MACAILLE,
303093389,00011,30309338900011,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093397,00014,30309339700014,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093405,00015,30309340500015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GRANDS FONDS MACAILLE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,01.16,NAP,N,-61.503499,16.467621,0.95,street,Grands Fonds Macaille 97121 Anse-Bertrand,97102_B107,G,GRANDS FONDS MACAILLE,
303093413,00019,30309341300019,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3W,NAF1993,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093413,00027,30309341300027,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,ACHILLE RENE BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1E,NAF1993,N,-61.507255,16.470719,0.96,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093421,00012,30309342100012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093439,00014,30309343900014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,01.80,NAP,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093447,00017,30309344700017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GRATIEN CANDALE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.507281,16.472161,0.82,street,Rue Gratien Candace 97121 Anse-Bertrand,97102_0086,G,RUE GRATIEN CANDACE,
303093454,00013,30309345400013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,CDT MORTENOL,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,,,N,-61.506705,16.475849,0.74,street,Rue du Commandant Mortenol 97121 Anse-Bertrand,97102_0048,G,RUE DU COMMANDANT MORTENOL,
303093462,00016,30309346200016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,ANSE LABORDE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.503382,16.464819,0.59,street,Rue de la Canne à Sucre 97121 Anse-Bertrand,97102_0041,G,RUE DE LA CANNE A SUCRE,
303093488,00011,30309348800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1979-12-22,F,,,,,,,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303093496,00014,30309349600014,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LACROIX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.489827,16.465225,0.95,street,Lacroix 97121 Anse-Bertrand,97102_c159ua,G,LACROIX,
303093504,00015,30309350400015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,GUERRY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-61.476398,16.457414,0.91,street,Lot Jardins de Guerry 97121 Anse-Bertrand,97102_A109,G,LOT JARDINS DE GUERRY,
303093504,00023,30309350400023,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303093512,00018,30309351200018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,CDT MORTENOL,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.506705,16.475849,0.74,street,Rue du Commandant Mortenol 97121 Anse-Bertrand,97102_0048,G,RUE DU COMMANDANT MORTENOL,
303093520,00011,30309352000011,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093538,00013,30309353800013,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2B,NAF1993,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093546,00016,30309354600016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERRY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1980-03-04,F,,,,,62.45,NAP,N,-61.476398,16.457414,0.91,street,Lot Jardins de Guerry 97121 Anse-Bertrand,97102_A109,G,LOT JARDINS DE GUERRY,
303093553,00012,30309355300012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2L,NAF1993,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303093561,00015,30309356100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303093579,00017,30309357900017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERRY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,62.11,NAP,N,-61.476398,16.457414,0.91,street,Lot Jardins de Guerry 97121 Anse-Bertrand,97102_A109,G,LOT JARDINS DE GUERRY,
303093587,00010,30309358700010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.1A,NAF1993,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303093595,00013,30309359500013,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303093603,00015,30309360300015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU CDT MORTENOL,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.506705,16.475849,0.82,street,Rue du Commandant Mortenol 97121 Anse-Bertrand,97102_0048,G,RUE DU COMMANDANT MORTENOL,
303093629,00010,30309362900010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,LEGITIMUS,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.506644,16.468513,0.94,street,Rue Hegesippe Legitimus 97121 Anse-Bertrand,97102_0108,G,RUE HEGESIPPE LEGITIMUS,
303093637,00013,30309363700013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,ABBE GREGOIRE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.507585,16.472263,0.96,street,Rue Abbe Gregoire 97121 Anse-Bertrand,97102_0008,G,RUE ABBE GREGOIRE,
303093645,00016,30309364500016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,62.11,NAP,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093652,00020,30309365200020,O,1993-02-06,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,51.3J,NAF1993,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093660,00015,30309366000015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,01.80,NAP,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303093678,00017,30309367800017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,62.11,NAP,N,-61.507255,16.470719,0.93,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093686,00010,30309368600010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,ACHILLE RENE BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-61.507255,16.470719,0.96,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093702,00015,30309370200015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303093710,00018,30309371000018,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093728,00010,30309372800010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,ABBE GREGOIRE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-61.507585,16.472263,0.96,street,Rue Abbe Gregoire 97121 Anse-Bertrand,97102_0008,G,RUE ABBE GREGOIRE,
303093744,00017,30309374400017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,ACHILLE RENE BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,87.05,NAP,N,-61.507255,16.470719,0.96,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093751,00012,30309375100012,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.2B,NAF1993,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093769,00014,30309376900014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093777,00017,30309377700017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L ABBE GREGOIRE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.11,NAP,N,-61.507585,16.472263,0.74,street,Rue Abbe Gregoire 97121 Anse-Bertrand,97102_0008,G,RUE ABBE GREGOIRE,
303093785,00010,30309378500010,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303093793,00014,30309379300014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ABBE GREGOIRE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1985-08-18,F,,,,,62.45,NAP,N,-61.507585,16.472263,0.96,street,Rue Abbe Gregoire 97121 Anse-Bertrand,97102_0008,G,RUE ABBE GREGOIRE,
303093801,00015,30309380100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,HEGESIPPE LEGITIMUS,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.506644,16.468513,0.96,street,Rue Hegesippe Legitimus 97121 Anse-Bertrand,97102_0108,G,RUE HEGESIPPE LEGITIMUS,
303093819,00017,30309381900017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.507255,16.470719,0.93,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093835,00013,30309383500013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,BOISNEUF,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.507255,16.470719,0.93,street,Rue Achille Rene Boisneuf 97121 Anse-Bertrand,97102_0016,G,RUE ACHILLE RENE BOISNEUF,
303093850,00012,30309385000012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LA CROIX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.489827,16.465225,0.65,street,Lacroix 97121 Anse-Bertrand,97102_c159ua,G,LACROIX,
303093868,00014,30309386800014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093876,00017,30309387600017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ABBE GREGOIRE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-61.507585,16.472263,0.96,street,Rue Abbe Gregoire 97121 Anse-Bertrand,97102_0008,G,RUE ABBE GREGOIRE,
303093884,00011,30309388400011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA CHAPELLE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.513464,16.467985,0.81,street,Residence de la Chapelle 97121 Anse-Bertrand,97102_A066,G,RESIDENCE DE LA CHAPELLE,
303093892,00014,30309389200014,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,FELIX EBOUE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,52.1B,NAF1993,N,-61.507037,16.47208,0.96,street,Rue Felix Eboue 97121 Anse-Bertrand,97102_0072,G,RUE FELIX EBOUE,
303093900,00015,30309390000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303093926,00010,30309392600010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093934,00014,30309393400014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303093942,00017,30309394200017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,PRESEC,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.471068,16.471672,0.81,street,Pressec 97121 Anse-Bertrand,97102_w697ge,G,PRESSEC,
303093959,00011,30309395900011,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303093967,00014,30309396700014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,62.11,NAP,N,-61.509546,16.471172,0.44,street,Rue des Bougainvilliers 97121 Anse-Bertrand,97102_0036,G,RUE DES BOUGAINVILLIERS,
303093975,00017,30309397500017,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093983,00011,30309398300011,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.32Z,NAFRev2,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303093983,00029,30309398300029,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,MACAILLE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.32Z,NAFRev2,N,-61.501465,16.466046,0.96,street,Macaille 97121 Anse-Bertrand,97102_mcwjrr,G,MACAILLE,
303093991,00014,30309399100014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303094007,00018,30309400700018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303094015,00011,30309401500011,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,
303094023,00015,30309402300015,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,FELIX EBOUE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-61.507037,16.47208,0.96,street,Rue Felix Eboue 97121 Anse-Bertrand,97102_0072,G,RUE FELIX EBOUE,
303094031,00018,30309403100018,O,1987-12-31,NN,,,2019-11-14T14:01:05,true,4,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303094049,00010,30309404900010,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303094056,00015,30309405600015,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303094080,00015,30309408000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,PRESSEC,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.471068,16.471672,0.95,street,Pressec 97121 Anse-Bertrand,97102_w697ge,G,PRESSEC,
303094098,00017,30309409800017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,01.1A,NAF1993,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303094106,00018,30309410600018,O,1987-12-31,,,,2019-11-14T14:01:05,true,2,,,,LD,CAMPECHE,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-61.438761,16.445576,0.96,street,Campeche 97121 Anse-Bertrand,97102_cv948j,G,CAMPECHE,
303094114,00012,30309411400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,MASSIOUX,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.456762,16.458012,0.96,street,Massioux 97121 Anse-Bertrand,97102_mfcrin,G,MASSIOUX,
303094122,00015,30309412200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GUERY,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.478272,16.44946,0.96,street,Guéry 97121 Anse-Bertrand,97102_i8vxjm,G,GUERY,
303094130,00018,30309413000018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97121,ANSE-BERTRAND,,,97102,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.50782,16.473281,0.88,street,Rue Victor Schoelcher 97121 Anse-Bertrand,97102_0176,G,RUE VICTOR SCHOELCHER,