id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214856,2021-02-15,000001,Vente,1080000,,,LE MERISIER,B131,14950,14302,Glanville,14,,,14302000ZA0006,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,19440,0.087865,49.259384
2021-214890,2021-02-18,000001,Vente,520000,370,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0354,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,0.062743,49.284514
2021-214890,2021-02-18,000001,Vente,520000,370,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0354,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,6450,0.062743,49.284514
2021-215017,2021-02-18,000001,Vente,270000,79,,CHE DE L'EGLISE,0043,14950,14302,Glanville,14,,,143020000A0369,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,0.070415,49.282916
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,49,3,PP,prés plantes,,,914,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2000,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,2000,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1000,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,74,3,PP,prés plantes,,,914,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,3449,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0541,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,0.07911,49.261039
2021-215930,2021-05-12,000001,Vente,290300,,,LA VACHERIE,B199,14950,14302,Glanville,14,,,143020000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.078303,49.261212
2021-216562,2021-06-30,000001,Vente,310000,5003,,BOIS DU CHENE AUX DAMES,B009,14950,14302,Glanville,14,,,143020000A0358,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1310,0.068263,49.280751
2021-216562,2021-06-30,000001,Vente,310000,5003,,BOIS DU CHENE AUX DAMES,B009,14950,14302,Glanville,14,,,143020000A0358,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.068263,49.280751
2021-216583,2021-06-22,000001,Vente,500000,,,LA BRUYERE,B014,14950,14302,Glanville,14,,,143020000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.077356,49.265045
2021-216583,2021-06-22,000001,Vente,500000,3038,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0500,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.077026,49.264785
2021-216583,2021-06-22,000001,Vente,500000,3038,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0500,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,8976,0.077026,49.264785
2021-216583,2021-06-22,000001,Vente,500000,3038,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.077026,49.264785
2021-216583,2021-06-22,000001,Vente,500000,3038,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8976,0.077026,49.264785
2021-217157,2021-08-07,000001,Vente,337250,79,,CHE DE L'EGLISE,0043,14950,14302,Glanville,14,,,143020000A0369,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,0.070415,49.282916
2021-217380,2021-09-06,000001,Vente,870000,,,LA COUR VANGON,B075,14950,14302,Glanville,14,,,143020000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.063653,49.286045
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4105,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,300,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4105,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4105,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,4105,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.063575,49.286274
2021-217380,2021-09-06,000001,Vente,870000,301,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.063575,49.286274
2021-217386,2021-08-12,000002,Vente,3880000,,,PRE DE L ORMEAU,B160,14950,14302,Glanville,14,,,143020000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,6535,0.064148,49.279782
2021-217386,2021-08-12,000002,Vente,3880000,,,PRE DE LA FONTAINE,B164,14950,14302,Glanville,14,,,143020000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,2740,0.063651,49.279008
2021-218213,2021-11-05,000001,Vente,585700,1277,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.076963,49.281352
2021-218213,2021-11-05,000001,Vente,585700,1277,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0521,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2865,0.076963,49.281352
2021-218213,2021-11-05,000001,Vente,585700,1277,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2865,0.076963,49.281352
2021-218213,2021-11-05,000001,Vente,585700,1277,,RTE DE DEAUVILLE,0032,14950,14302,Glanville,14,,,143020000B0521,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.076963,49.281352
