siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02618,13001779102618,O,2022-01-01,,,,2022-10-14T10:25:51,false,1,,,,RTE,DE L ECLUSE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE NORD/BORAN,,,,84.13Z,NAFRev2,N,2.360957,49.153951,0.84,street,Route de l'Ecluse 60820 Boran-sur-Oise,60086_0066,G,ROUTE DE L ECLUSE,
216000869,00018,21600086900018,O,1983-03-01,12,2021,,2023-11-30T10:18:27,true,4,,1,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.359366,49.166922,0.96,housenumber,1 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00001,G,1 RUE DE LA COMTE,
216000869,00026,21600086900026,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216000869,00034,21600086900034,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,3,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216000869,00042,21600086900042,O,1983-12-21,03,2021,,2023-11-30T10:18:27,false,4,,7,,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.356784,49.169008,0.95,housenumber,7 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00007,G,7 RUE DE PRECY,
216000869,00059,21600086900059,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,10,,RUE,LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BORAN SUR OISE,,,,37.00Z,NAFRev2,N,2.359217,49.167016,0.95,housenumber,10 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00010,G,10 RUE DE LA COMTE,
216000869,00067,21600086900067,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.359366,49.166922,0.96,housenumber,1 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00001,G,1 RUE DE LA COMTE,
256002874,00012,25600287400012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266000868,00015,26600086800015,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,1,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.359366,49.166922,0.96,housenumber,1 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00001,G,1 RUE DE LA COMTE,
266000868,00031,26600086800031,O,2017-02-01,,,,2021-02-23T10:35:15,false,1,,1,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2017-02-01,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.359366,49.166922,0.96,housenumber,1 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00001,G,1 RUE DE LA COMTE,
276000585,00014,27600058500014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300237401,00017,30023740100017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,CHE,DE HALAGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364871,49.167377,0.62,street,Chemin du Halage 60820 Boran-sur-Oise,60086_0105,G,CHEMIN DU HALAGE,
300469087,00013,30046908700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE BEAUMONT,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.355956,49.166028,0.96,street,Rue de Beaumont 60820 Boran-sur-Oise,60086_0025,G,RUE DE BEAUMONT,
300864493,00014,30086449300014,O,,,,,2019-11-14T14:00:48,true,1,,13,,PL,BOURGEOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.359142,49.167501,0.84,housenumber,13 Place Bourgeois 60820 Boran-sur-Oise,60086_0035_00013,G,13 PLACE BOURGEOIS,
300872801,00042,30087280100042,O,1993-06-28,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,J  ET J  COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
300962669,00028,30096266900028,O,1990-06-19,NN,,,2019-11-14T14:00:48,true,4,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
302906904,00016,30290690400016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
303223879,00030,30322387900030,O,,,,,2019-11-14T14:00:48,true,1,,32,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.359761,49.169441,0.96,housenumber,32 Rue du Château 60820 Boran-sur-Oise,60086_0049_00032,G,32 RUE DU CHATEAU,
303988513,00014,30398851300014,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,JEAN JACQUES COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.361156,49.167447,0.58,housenumber,15 Rue Joseph et Joséphine Courtois 60820 Boran-sur-Oise,60086_0135_00015,G,15 RUE J ET JOSEPHINE COURTOIS,
304221757,00038,30422175700038,O,,,,,2019-11-14T14:00:48,true,1,,,,AV,CHARLES DE GAULLE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.372149,49.168864,0.51,street,Avenue du General de Gaulle 60820 Boran-sur-Oise,60086_0082,G,AVENUE DU GENERAL DE GAULLE,
304350572,00018,30435057200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 324 BP 13,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
305314817,00019,30531481700019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DU MOULIN,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,2.356778,49.167438,0.95,housenumber,5 Rue du Moulin 60820 Boran-sur-Oise,60086_0177_00005,G,5 RUE DU MOULIN,
305776577,00028,30577657700028,O,1979-04-01,NN,,,2019-11-14T14:00:48,false,3,,7,,PL,DU CARROUGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4W,NAFRev1,N,2.363608,49.167755,0.73,housenumber,7 Place du Carouge 60820 Boran-sur-Oise,60086_0045_00007,G,7 PLACE DU CAROUGE,
305848145,00036,30584814500036,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,J ET J COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306376872,00025,30637687200025,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,11,,PL,DU CAROUGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.39Z,NAFRev2,N,2.365032,49.168426,0.84,housenumber,11 Place du Carouge 60820 Boran-sur-Oise,60086_0045_00011,G,11 PLACE DU CAROUGE,
306424888,00023,30642488800023,O,2002-10-22,NN,,,2019-11-14T14:00:48,false,4,,14,,RUE,DE LA SERPETTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,2.35778,49.169331,0.95,housenumber,14 Rue de la Serpette 60820 Boran-sur-Oise,60086_0310_00014,G,14 RUE DE LA SERPETTE,
307926683,00029,30792668300029,O,,,,,2019-11-14T14:00:48,true,1,,2,,PL,DU CAROUGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.363148,49.167693,0.84,housenumber,2 Place du Carouge 60820 Boran-sur-Oise,60086_0045_00002,G,2 PLACE DU CAROUGE,
308352913,00013,30835291300013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GEORGE MARAIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1983-12-06,F,,,,,64.11,NAP,N,2.35706,49.164267,0.86,street,Rue Georges Marais 60820 Boran-sur-Oise,60086_0085,G,RUE GEORGES MARAIS,
308964568,00015,30896456800015,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,2.357391,49.16964,0.95,housenumber,19 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00019,G,19 RUE DE PRECY,
309058188,00033,30905818800033,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,PL,DE L'EGLISE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,62.43,NAP,N,2.358818,49.167145,0.72,street,Place de l'Eglise 60820 Boran-sur-Oise,60086_0070,G,PLACE DE L EGLISE,
311328199,00014,31132819900014,O,1977-01-01,NN,,,2019-11-14T14:00:48,false,3,,22,,RUE,COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1998-12-04,F,ETUDE IMMOBILIERE EDELWEISS,,,,70.3A,NAF1993,,2.361774,49.167455,0.93,housenumber,22 Rue Joseph et Joséphine Courtois 60820 Boran-sur-Oise,60086_0135_00022,G,22 RUE J ET JOSEPHINE COURTOIS,
311328199,00022,31132819900022,O,1998-12-04,NN,,,2019-11-14T14:00:48,true,5,,26,,RUE,COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,68.31Z,NAFRev2,N,2.362137,49.167518,0.93,housenumber,26 Rue Joseph et Joséphine Courtois 60820 Boran-sur-Oise,60086_0135_00026,G,26 RUE J ET JOSEPHINE COURTOIS,
312108749,00010,31210874900010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,77.14,NAP,N,,,0,,,,,,
312980352,00024,31298035200024,O,1989-07-01,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE L'ENCLOS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,2.360447,49.165996,0.76,housenumber,27 Allée de l'Enclos 60820 Boran-sur-Oise,60086_0073_00027,G,27 ALLEE DE L ENCLOS,
313092389,00037,31309238900037,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313092397,00014,31309239700014,O,,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,2.359792,49.169474,0.96,housenumber,34 Rue du Château 60820 Boran-sur-Oise,60086_0049_00034,G,34 RUE DU CHATEAU,
313092405,00015,31309240500015,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.359308,49.165762,0.96,housenumber,7 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00007,G,7 RUE DE LA COMTE,
313333460,00043,31333346000043,O,1984-02-06,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,GEORGES MARAIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,2.357669,49.16444,0.96,housenumber,17 Rue Georges Marais 60820 Boran-sur-Oise,60086_0085_00017,G,17 RUE GEORGES MARAIS,
313658411,00019,31365841100019,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DE HALAGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,20.2Z,NAF1993,N,2.364871,49.167377,0.62,street,Chemin du Halage 60820 Boran-sur-Oise,60086_0105,G,CHEMIN DU HALAGE,
314412495,00017,31441249500017,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DU HAZET,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.356634,49.170022,0.86,street,Chemin de la Remise du Hazet 60820 Boran-sur-Oise,60086_0285,G,CHEMIN DE LA REMISE DU HAZET,
314788464,00027,31478846400027,O,1986-04-01,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,N,2.356378,49.168418,0.95,housenumber,6 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00006,G,6 RUE DE PRECY,
315244376,00044,31524437600044,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,16,,PL,BOURGEOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,2.359309,49.167807,0.84,housenumber,16 Place Bourgeois 60820 Boran-sur-Oise,60086_0035_00016,G,16 PLACE BOURGEOIS,
316120096,00037,31612009600037,O,,,,,2019-11-14T14:00:48,true,1,,25,B,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.357705,49.169942,0.85,housenumber,25bis Rue de Précy 60820 Boran-sur-Oise,60086_0240_00025_bis,G,25BIS RUE DE PRECY,
316314426,00016,31631442600016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,CHEMIN DE HALAGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,55.3A,NAF1993,O,2.364871,49.167377,0.79,street,Chemin du Halage 60820 Boran-sur-Oise,60086_0105,G,CHEMIN DU HALAGE,
316443795,00018,31644379500018,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,JOSEPH ET JOSEPHINE COURTO,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.8C,NAF1993,O,2.360098,49.167588,0.92,housenumber,4 Rue Joseph et Joséphine Courtois 60820 Boran-sur-Oise,60086_0135_00004,G,4 RUE J ET JOSEPHINE COURTOIS,
317182251,00015,31718225100015,O,,,,,2019-11-14T14:00:48,true,1,,7,,PL,DE  L EGLISE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.358937,49.167235,0.84,housenumber,7 Place de l'Eglise 60820 Boran-sur-Oise,60086_0070_00007,G,7 PLACE DE L EGLISE,
317389286,00012,31738928600012,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU PILORI,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.362892,49.168626,0.95,housenumber,4 Rue du Pilori 60820 Boran-sur-Oise,60086_0233_00004,G,4 RUE DU PILORI,
317695500,00015,31769550000015,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.3A,NAFRev1,O,2.359258,49.167893,0.96,housenumber,2 Rue du Château 60820 Boran-sur-Oise,60086_0049_00002,G,2 RUE DU CHATEAU,
318068293,00048,31806829300048,O,,NN,,,2019-11-14T14:00:48,true,1,,2,B,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,51.5F,NAF1993,O,2.358921,49.166756,0.86,housenumber,2bis Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00002_bis,G,2BIS RUE DE LA COMTE,
318396926,00012,31839692600012,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,34,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,55.3A,NAF1993,N,2.359141,49.164171,0.96,housenumber,34 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00034,G,34 RUE DE LA COMTE,
318569506,00013,31856950600013,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE GOUVIEUX RTE NATIONALE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,67.08,NAP,N,,,0,,,,,,
318772191,00025,31877219100025,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RTE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,60.09,NAP,N,2.35798,49.17024,0.79,housenumber,31 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00031,G,31 RUE DE PRECY,
319532172,00024,31953217200024,O,,NN,,,2019-11-14T14:00:48,true,1,,2,B,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,2.358921,49.166756,0.86,housenumber,2bis Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00002_bis,G,2BIS RUE DE LA COMTE,
319972683,00019,31997268300019,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,NEUVE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.361253,49.166894,0.95,housenumber,7 Rue Neuve 60820 Boran-sur-Oise,60086_0185_00007,G,7 RUE NEUVE,
320762792,00010,32076279200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE L ABREUVOIR,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,2.359344,49.162328,0.85,street,Chemin de l’Abreuvoir 60820 Boran-sur-Oise,60086_0006,G,CHEMIN DE L ABREUVOIR,
320922107,00034,32092210700034,O,2002-01-17,,,,2019-11-14T14:00:48,true,3,MAIRIE,1,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,O,2.359366,49.166922,0.96,housenumber,1 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00001,G,1 RUE DE LA COMTE,
321147175,00012,32114717500012,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU PILORI,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.362644,49.169092,0.95,housenumber,27 Rue du Pilori 60820 Boran-sur-Oise,60086_0233_00027,G,27 RUE DU PILORI,
321207177,00056,32120717700056,O,1991-06-24,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.8F,NAF1993,N,2.359698,49.167714,0.93,housenumber,1 Rue Joseph et Joséphine Courtois 60820 Boran-sur-Oise,60086_0135_00001,G,1 RUE J ET JOSEPHINE COURTOIS,
321207177,00072,32120717700072,O,1993-07-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,JEAN BOUVY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,2.355196,49.162889,0.95,housenumber,8 Rue Jean Bouvy 60820 Boran-sur-Oise,60086_0125_00008,G,8 RUE JEAN BOUVY,
321232324,00012,32123232400012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DU HALAGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,60.2E,NAF1993,N,2.364871,49.167377,0.82,street,Chemin du Halage 60820 Boran-sur-Oise,60086_0105,G,CHEMIN DU HALAGE,
322652983,00014,32265298300014,O,1981-09-01,NN,,,2019-11-14T14:00:48,true,5,,7,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.359308,49.165762,0.96,housenumber,7 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00007,G,7 RUE DE LA COMTE,
323004895,00013,32300489500013,O,,,,,2019-11-14T14:00:48,true,1,,26,,RUE,GEORGES MARAIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,2.356947,49.164285,0.96,housenumber,26 Rue Georges Marais 60820 Boran-sur-Oise,60086_0085_00026,G,26 RUE GEORGES MARAIS,
323545699,00015,32354569900015,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DE LA COMTE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,2.359101,49.163676,0.96,housenumber,42 Rue de la Comté 60820 Boran-sur-Oise,60086_0055_00042,G,42 RUE DE LA COMTE,
323575076,00019,32357507600019,O,1981-10-20,,,,2019-11-14T14:00:48,false,3,,,,,MAIRIE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,92.3D,NAFRev1,O,2.356065,49.164845,0.53,street,Rue Pierre et Marie Curie 60820 Boran-sur-Oise,60086_0230,G,RUE PIERRE ET MARIE CURIE,
323575076,00027,32357507600027,O,2005-04-18,02,2021,,2023-11-30T10:23:06,true,2,,1,B,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,2.359147,49.167894,0.86,housenumber,1bis Rue du Château 60820 Boran-sur-Oise,60086_0049_00001_bis,G,1BIS RUE DU CHATEAU,
323605667,00076,32360566700076,O,2010-02-12,,,,2021-02-23T10:46:58,true,1,,20,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,47.89Z,NAFRev2,N,2.360726,49.168405,0.96,housenumber,20 Rue du Château 60820 Boran-sur-Oise,60086_0049_00020,G,20 RUE DU CHATEAU,
323833103,00019,32383310300019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.35721,49.169306,0.95,housenumber,2 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00002,G,2 RUE DE PRECY,
323918359,00023,32391835900023,O,1989-02-20,NN,,,2019-11-14T14:00:48,false,2,,6,,RUE,PIERRE MARIE CURIE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,,,,2.356208,49.16527,0.91,housenumber,6 Rue Pierre et Marie Curie 60820 Boran-sur-Oise,60086_0230_00006,G,6 RUE PIERRE ET MARIE CURIE,
324211689,00017,32421168900017,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,J-J COURTOIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
324245711,00019,32424571100019,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DE PRECY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.35798,49.17024,0.95,housenumber,31 Rue de Précy 60820 Boran-sur-Oise,60086_0240_00031,G,31 RUE DE PRECY,
324411628,00021,32441162800021,O,1997-07-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.359083,49.168429,0.96,housenumber,7 Rue du Château 60820 Boran-sur-Oise,60086_0049_00007,G,7 RUE DU CHATEAU,
324587757,00059,32458775700059,O,2013-01-05,,,,2021-02-23T10:47:29,true,1,,,,CHE,DE L'ABREUVOIR,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,47.91B,NAFRev2,N,2.359344,49.162328,0.85,street,Chemin de l’Abreuvoir 60820 Boran-sur-Oise,60086_0006,G,CHEMIN DE L ABREUVOIR,
324597871,00015,32459787100015,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,PIERRE ET MARIE CURIE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.357231,49.165273,0.96,housenumber,9 Rue Pierre et Marie Curie 60820 Boran-sur-Oise,60086_0230_00009,G,9 RUE PIERRE ET MARIE CURIE,
324607761,00016,32460776100016,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,GEORGES MARAIS,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.356947,49.164285,0.96,housenumber,26 Rue Georges Marais 60820 Boran-sur-Oise,60086_0085_00026,G,26 RUE GEORGES MARAIS,
324829423,00015,32482942300015,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE BEAUMONT,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,2.356478,49.16654,0.96,housenumber,24 Rue de Beaumont 60820 Boran-sur-Oise,60086_0025_00024,G,24 RUE DE BEAUMONT,
325084507,00012,32508450700012,O,1900-01-01,,,4334ZC,2021-02-12T09:16:28,true,6,,6,,RUE,JEAN BOURRY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,2.355322,49.162984,0.76,housenumber,6 Rue Jean Bouvy 60820 Boran-sur-Oise,60086_0125_00006,G,6 RUE JEAN BOUVY,
325422350,00018,32542235000018,O,1977-03-02,NN,,,2019-11-14T14:00:48,true,3,,,,CHE,DE L'ECLUSE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361563,49.154596,0.83,street,Chemin de l’Ecluse 60820 Boran-sur-Oise,60086_0065,G,CHEMIN DE L ECLUSE,
325560019,00011,32556001900011,O,1982-10-11,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,NEUVE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,2.361472,49.167294,0.95,housenumber,22 Rue Neuve 60820 Boran-sur-Oise,60086_0185_00022,G,22 RUE NEUVE,
325560027,00014,32556002700014,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.36037,49.16881,0.96,housenumber,26 Rue du Château 60820 Boran-sur-Oise,60086_0049_00026,G,26 RUE DU CHATEAU,
325947158,00037,32594715800037,O,2004-09-15,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,JEAN BOUVY,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.355815,49.163261,0.95,housenumber,3 Rue Jean Bouvy 60820 Boran-sur-Oise,60086_0125_00003,G,3 RUE JEAN BOUVY,
325971794,00020,32597179400020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE HALAGE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,24.5C,NAF1993,N,2.364871,49.167377,0.62,street,Chemin du Halage 60820 Boran-sur-Oise,60086_0105,G,CHEMIN DU HALAGE,
326389491,00019,32638949100019,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,PLAGE DE BORAN SUR OISE,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367119,49.167448,0.88,street,Chemin de la Plage 60820 Boran-sur-Oise,60086_0236,G,CHEMIN DE LA PLAGE,
326389509,00018,32638950900018,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU CHATEAU,60820,BORAN-SUR-OISE,,,60086,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.359228,49.168361,0.96,housenumber,12 Rue du Château 60820 Boran-sur-Oise,60086_0049_00012,G,12 RUE DU CHATEAU,