siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903258,00015,21090325800015,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903258,00023,21090325800023,O,1997-03-03,NN,,,2007-06-15T14:13:56,false,3,MAIRIE,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2005-06-27,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260904164,00019,26090416400019,O,1984-10-01,NN,,,2019-01-17T14:35:26,true,4,,,,,MAIRIE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404989717,00016,40498971700016,O,1972-01-01,NN,,,2020-03-04T03:43:51,true,4,,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431868298,00016,43186829800016,O,2000-05-16,NN,,,2021-02-23T13:12:55,true,4,,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448984153,00016,44898415300016,O,2003-07-01,NN,,,2008-01-05T21:26:13,true,3,CHEZ M. POURMIROL JC,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518389986,00010,51838998600010,O,2009-12-01,,,4322AZ,2015-12-17T19:35:25,true,1,,,,,LE VILLAGE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.22A,NAFRev2,N,1.804624,42.741917,0.75,street,Vaychis Village 09110 Vaychis,09325_B041,G,VAYCHIS VILLAGE,
519206270,00026,51920627000026,O,2016-09-21,,,,2016-09-22T08:22:37,true,1,,,,,CARDEILLOU HAMEAU,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,01.49Z,NAFRev2,N,1.814604,42.74362,0.93,street,Cardeillou Hameau 09110 Vaychis,09325_B007,G,CARDEILLOU HAMEAU,
519206270,00034,51920627000034,O,2017-01-09,,,,2018-02-14T16:20:30,false,2,,,,HAM,CARDEILLOU,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,1.814604,42.74362,0.91,street,Cardeillou Hameau 09110 Vaychis,09325_B007,G,CARDEILLOU HAMEAU,
525070314,00014,52507031400014,O,2010-09-08,,,,2021-02-23T15:42:41,true,1,,,,,,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820410967,00013,82041096700013,O,2016-05-18,,,,2016-05-23T10:55:05,true,1,,,,,FANGUIL ET LA PRADE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,1.815211,42.744025,0.92,street,Fanguil et la Prade 09110 Vaychis,09325_B022,G,FANGUIL ET LA PRADE,
824375521,00013,82437552100013,O,2016-12-06,,,,2018-06-22T14:18:34,true,1,ANCIENNE ECOLE,,,,LE VILLAGE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,94.99Z,NAFRev2,N,1.804624,42.741917,0.75,street,Vaychis Village 09110 Vaychis,09325_B041,G,VAYCHIS VILLAGE,
845337062,00010,84533706200010,P,2019-01-08,,,,2019-12-18T10:41:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAYCHIS,,[ND],09325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-18,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
850566159,00024,85056615900024,O,2021-12-07,,,,2021-12-10T04:10:14,true,1,,,,PL,DE L'AMIC,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
893226332,00011,89322633200011,O,2021-01-01,,,,2021-01-23T03:37:24,true,1,,,,RTE,PRINCIPALE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
902209428,00017,90220942800017,O,2021-06-19,,,,2021-08-12T08:38:09,true,1,,4,,RUE,DU PRESBYTERE,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,68.20B,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
905338224,00017,90533822400017,P,2021-10-30,,,,2023-03-22T03:42:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAYCHIS,,[ND],09325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
918135088,00014,91813508800014,O,2022-07-15,,,,2022-08-05T03:41:46,true,1,,,,,LD RAYNART,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2022-07-15,A,LES JARDINS DE RAYNART,,,,01.28Z,NAFRev2,N,1.816475,42.741153,0.93,street,Raynart 09110 Vaychis,09325_wbbxxz,G,RAYNART,
922151683,00013,92215168300013,O,2022-12-06,,,,2022-12-14T03:36:14,true,1,,,,PL,DE L AMIC,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
923668206,00017,92366820600017,O,2023-07-01,,,,2023-06-20T03:46:45,true,1,,1,,PL,DE L'AMIC,09110,VAYCHIS,,,09325,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
