id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775072,2019-04-03,000001,Vente,87000,6,,RUE DU COTEAU DE LA FORGE,0015,52000,52141,Condes,52,,,52141000AA0076,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,594,5.142713,48.143114
2019-775147,2019-04-16,000002,Vente,500,9,,RUE DES CRETS,0018,52000,52141,Condes,52,,,52141000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.143384,48.143553
2019-775148,2019-04-17,000001,Vente,45000,,,RUE DES CRETS,0018,52000,52141,Condes,52,,,52141000AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.144399,48.144048
2019-775148,2019-04-17,000001,Vente,45000,,,RUE DES CRETS,0018,52000,52141,Condes,52,,,52141000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,1008,5.143772,48.144005
2019-775148,2019-04-17,000001,Vente,45000,11,B,RUE DES CRETS,0018,52000,52141,Condes,52,,,52141000AA0060,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,368,5.143084,48.14335
2019-775301,2019-05-27,000001,Vente,120000,13,,RUE DES CRETS,0018,52000,52141,Condes,52,,,52141000AA0059,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1521,5.142814,48.14338
2019-775302,2019-05-17,000001,Vente,100000,6,,RUE DES POMMEROTS,0082,52000,52141,Condes,52,,,52141000AA0033,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,569,5.143297,48.144734
2019-775441,2019-05-24,000001,Vente,1450,,,SUR LE BONNEVAUX,B004,52000,52141,Condes,52,,,52141000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2888,5.130389,48.142635
2019-775441,2019-05-24,000001,Vente,1450,,,SUR LE BONNEVAUX,B004,52000,52141,Condes,52,,,52141000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,722,5.130389,48.142635
2019-775442,2019-05-24,000002,Vente,28550,,,SUR LE BONNEVAUX,B004,52000,52141,Condes,52,,,52141000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,11145,5.129452,48.142524
2019-775442,2019-05-24,000002,Vente,28550,,,SUR LE BONNEVAUX,B004,52000,52141,Condes,52,,,52141000YA0011,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.129452,48.142524
2019-775442,2019-05-24,000002,Vente,28550,,,SUR LE BONNEVAUX,B004,52000,52141,Condes,52,,,52141000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,11144,5.129452,48.142524
2019-775466,2019-05-28,000001,Vente,125000,1,,RUE DES POMMEROTS,0082,52000,52141,Condes,52,,,52141000AA0037,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.142942,48.144524
2019-775466,2019-05-28,000001,Vente,125000,1,,RUE DES POMMEROTS,0082,52000,52141,Condes,52,,,52141000AA0039,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,301,5.142975,48.144424
2019-775466,2019-05-28,000001,Vente,125000,1,,RUE DES POMMEROTS,0082,52000,52141,Condes,52,,,52141000AA0044,,,,,,,,,,,,,0,,,,,P,prés,,,396,5.143077,48.144226
2019-775469,2019-05-28,000001,Vente,170400,13,,RUE DES PRIMEVERES,0058,52000,52141,Condes,52,,,52141000AA0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,5.14115,48.145068
2019-775865,2019-07-11,000001,Vente,165000,4,,RUE DES IRIS,0030,52000,52141,Condes,52,,,52141000AA0122,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.141001,48.144425
2019-775865,2019-07-11,000001,Vente,165000,4,,RUE DES IRIS,0030,52000,52141,Condes,52,,,52141000AA0123,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,549,5.14108,48.144311
2019-776150,2019-09-04,000001,Vente,18950,,,LES CHAMPS MARGATS,B010,52000,52141,Condes,52,,,521410000Z0024,,,,,,,,,,,,,0,,,,,T,terres,,,12950,5.158739,48.147251
