id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280116,2020-06-23,000001,Vente,60000,13,X,RUE DES PUITS,0120,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.815517,47.847934
2020-1280449,2020-07-17,000001,Vente,3000,,,VALLEE DE MERE,B041,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.812476,47.850048
2020-1280454,2020-07-17,000001,Vente,282400,3,,GR GRAND RUE,0070,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0009,,,,,,,,,,,,,0,1,Maison,164,10,VE,vergers,,,1742,3.808006,47.84401
2020-1280454,2020-07-17,000001,Vente,282400,3,,GR GRAND RUE,0070,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0009,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1742,3.808006,47.84401
2020-1280454,2020-07-17,000001,Vente,282400,3,,GR GRAND RUE,0070,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0009,,,,,,,,,,,,,0,1,Maison,164,10,S,sols,,,1742,3.808006,47.84401
2020-1280454,2020-07-17,000001,Vente,282400,3,,GR GRAND RUE,0070,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0009,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,1742,3.808006,47.84401
2020-1280454,2020-07-17,000001,Vente,282400,,,CHENEVIERES DU RU,B014,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,3.808841,47.843996
2020-1280454,2020-07-17,000001,Vente,282400,,,CHENEVIERES DU RU,B014,89800,89175,Fontenay-près-Chablis,89,,,89175000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,789,3.808749,47.843708
2020-1281075,2020-09-21,000001,Vente,130000,33,,GR GRAND RUE,0070,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0002,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,349,3.809785,47.846698
2020-1281075,2020-09-21,000001,Vente,130000,2,X,RUE DE LA VALLEE DE QUARTIER,0210,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,717,3.809508,47.84698
2020-1281485,2020-11-06,000001,Vente,35000,2,Y,RUE DE LA FONTAINE,0064,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.812646,47.847471
2020-1281485,2020-11-06,000001,Vente,35000,1,,RUE DES PUITS,0120,89800,89175,Fontenay-près-Chablis,89,,,89175000AB0102,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,312,3.813335,47.848528
