siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035641703,00018,03564170300018,O,1900-01-01,NN,,,,true,4,,23,,RTE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,70.2C,NAFRev1,N,5.343542,46.995823,0.74,housenumber,23 Route de Saint Loup 39120 Peseux,39412_0115_00023,G,23 ROUTE DE SAINT LOUP,
213904121,00018,21390412100018,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,2,,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.366584,46.992744,0.84,housenumber,2 Route de Chaussin 39120 Peseux,39412_0028_00002,G,2 ROUTE DE CHAUSSIN,
213904121,00034,21390412100034,O,1997-01-01,NN,,,2021-03-19T16:06:20,false,4,MAIRIE,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904121,00042,21390412100042,O,2003-03-01,NN,,,2015-09-08T15:47:13,false,4,,2,,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-01-14,F,BA LOTISSEMENT PESEUX,,,,42.99Z,NAFRev2,N,5.366584,46.992744,0.84,housenumber,2 Route de Chaussin 39120 Peseux,39412_0028_00002,G,2 ROUTE DE CHAUSSIN,
263904120,00015,26390412000015,O,1983-03-01,NN,,,2017-08-06T14:11:12,true,4,,,,,MAIRIE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904124,00014,29390412400014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305103863,00018,30510386300018,O,1975-01-01,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
309486439,00016,30948643900016,O,1977-01-01,NN,,,,true,1,,6,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,5.367366,46.994985,0.94,housenumber,6 Rue du Château 39120 Peseux,39412_0030_00006,G,6 RUE DU CHATEAU,
311032452,00022,31103245200022,O,1980-01-01,NN,,,,true,3,,,,RTE,N 73,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
311202246,00014,31120224600014,O,,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
312721913,00019,31272191300019,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316554567,00040,31655456700040,O,1900-01-01,,,,2011-04-28T00:16:17,false,3,,,,IMP,DE L'EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1E,NAF1993,N,5.369586,46.993108,0.83,street,Impasse de l'Eglise 39120 Peseux,39412_0061,G,IMPASSE DE L EGLISE,
320971484,00011,32097148400011,O,,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321574170,00015,32157417000015,O,1981-03-25,NN,,,2006-11-25T09:49:59,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
322172644,00021,32217264400021,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324056266,00012,32405626600012,O,1982-03-01,NN,,,,true,4,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324171602,00018,32417160200018,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
328635859,00015,32863585900015,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
333249613,00014,33324961300014,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
337937189,00013,33793718900013,O,,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
339032781,00033,33903278100033,O,2013-06-15,,,,2021-02-23T10:55:24,true,1,,1,,IMP,DES HIRONDELLES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2013-06-15,A,FREETIME BUSINESS,,,KY KOO SHOP,47.91B,NAFRev2,N,5.368349,46.993688,0.85,housenumber,1 Impasse des Hirondelles 39120 Peseux,39412_0070_00001,G,1 IMPASSE DES HIRONDELLES,
340370618,00027,34037061800027,O,,,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.08,NAP,N,,,0,,,,,,
343350849,00026,34335084900026,O,1999-11-15,NN,,,2021-10-27T08:36:00,true,3,,23,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,55.3A,NAF1993,,5.343542,46.995823,0.82,housenumber,23 Route de Saint Loup 39120 Peseux,39412_0115_00023,G,23 ROUTE DE SAINT LOUP,
353056021,00010,35305602100010,O,1989-12-28,NN,,,2017-11-08T12:13:28,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381790401,00016,38179040100016,O,1991-04-02,,,,,true,4,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
391573532,00010,39157353200010,O,1992-01-01,NN,,,2008-01-04T23:54:22,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391760469,00018,39176046900018,O,,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394586804,00012,39458680400012,O,1946-04-21,NN,,,2006-10-28T02:11:41,true,3,,13,,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,5.367319,46.988432,0.85,housenumber,13 Route de Chaussin 39120 Peseux,39412_0028_00013,G,13 ROUTE DE CHAUSSIN,
399114982,00016,39911498200016,O,,NN,,,,true,1,,7,,RUE,NEUVE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,93.0E,NAF1993,N,5.361907,46.993392,0.94,housenumber,7 Rue Neuve 39120 Peseux,39412_0090_00007,G,7 RUE NEUVE,
401753033,00018,40175303300018,O,1995-08-01,NN,,,,true,1,,,,,LIEU DIT LA BORDE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,5.362784,46.99317,0.4,street,Rue de la Charlotte 39120 Peseux,39412_0025,G,RUE DE LA CHARLOTTE,
401754585,00016,40175458500016,O,1995-07-15,NN,,,,true,4,,,,,RESTAURANT DE LA GARE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.1A,NAF1993,O,5.361383,46.991112,0.3,street,Chemin de la Pierre 39120 Peseux,39412_dxfh5e,G,CHEMIN DE LA PIERRE,
403903784,00011,40390378400011,O,,NN,,,2006-11-25T15:05:50,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404719890,00018,40471989000018,O,1996-04-04,NN,,1396ZZ,2014-06-27T00:14:13,true,3,,5,,RUE,DE CHAMPDIVERS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.370695,46.993377,0.94,housenumber,5 Rue de Champdivers 39120 Peseux,39412_0020_00005,G,5 RUE DE CHAMPDIVERS,
409928694,00010,40992869400010,O,1982-12-31,NN,,,2010-03-19T04:42:56,true,4,,4,,RUE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,5.365667,46.992627,0.68,housenumber,4 Route de Saint Loup 39120 Peseux,39412_0115_00004,G,4 ROUTE DE SAINT LOUP,
409931417,00011,40993141700011,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409931425,00014,40993142500014,O,1982-12-31,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409931433,00018,40993143300018,O,1982-12-31,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409931441,00011,40993144100011,O,1982-12-31,NN,,,2013-11-20T09:34:51,true,4,,,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.366898,46.994462,0.94,street,Rue du Château 39120 Peseux,39412_0030,G,RUE DU CHATEAU,
410045561,00017,41004556100017,O,1996-11-07,NN,,,2008-01-04T21:36:23,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411337041,00015,41133704100015,O,1982-12-31,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414068056,00012,41406805600012,O,1997-10-01,03,2020,4311ZZ,2023-03-03T03:44:16,true,3,,19,,RTE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.350019,46.993731,0.74,housenumber,19 Route de Saint Loup 39120 Peseux,39412_0115_00019,G,19 ROUTE DE SAINT LOUP,
417717147,00025,41771714700025,O,2002-01-01,NN,,,2011-05-03T00:33:33,false,3,,2,B,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,5.366537,46.992819,0.73,housenumber,2bis Route de Saint Loup 39120 Peseux,39412_0115_00002_bis,G,2BIS ROUTE DE SAINT LOUP,
419870134,00014,41987013400014,O,1998-08-14,NN,,,,true,4,,23,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,55.3A,NAF1993,O,5.343542,46.995823,0.82,housenumber,23 Route de Saint Loup 39120 Peseux,39412_0115_00023,G,23 ROUTE DE SAINT LOUP,
421231200,00021,42123120000021,O,2001-09-17,NN,,,,true,1,,1,,IMP,DE L'EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,5.369617,46.993141,0.84,housenumber,1 Impasse de l'Eglise 39120 Peseux,39412_0061_00001,G,1 IMPASSE DE L EGLISE,
421594805,00036,42159480500036,O,2004-07-01,NN,,,2011-04-23T10:10:26,false,4,,7,,IMP,DE L EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,O,5.369095,46.993307,0.84,housenumber,7 Impasse de l'Eglise 39120 Peseux,39412_0061_00007,G,7 IMPASSE DE L EGLISE,
421958349,00019,42195834900019,O,1999-01-01,NN,,,2016-08-24T09:47:39,true,4,,5,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,5.368353,46.996664,0.94,housenumber,5 Rue du Château 39120 Peseux,39412_0030_00005,G,5 RUE DU CHATEAU,
428032619,00010,42803261900010,O,1983-01-01,NN,,,2007-02-12T15:35:10,true,3,,1,,CHE,MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.366875,46.991498,0.88,housenumber,1 Chemin de Moussieres 39120 Peseux,39412_0085_00001,G,1 CHEMIN DE MOUSSIERES,
428127062,00019,42812706200019,O,1999-12-01,NN,,,2006-12-15T01:14:49,false,4,,21,,RTE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,5.344768,46.995589,0.74,housenumber,21 Route de Saint Loup 39120 Peseux,39412_0115_00021,G,21 ROUTE DE SAINT LOUP,
430611582,00015,43061158200015,O,1974-01-01,NN,,,2008-01-05T01:54:51,true,3,,6,,RTE,DE SAINT AUBIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.365207,46.994374,0.86,housenumber,6 Route de Saint Aubin 39120 Peseux,39412_0110_00006,G,6 ROUTE DE SAINT AUBIN,
430611665,00018,43061166500018,O,1985-01-01,NN,,,,true,1,,,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.3Z,NAF1993,N,5.360786,46.992427,0.8,street,Route de Saint Loup 39120 Peseux,39412_0115,G,ROUTE DE SAINT LOUP,
430611715,00011,43061171500011,O,1987-01-01,NN,,,,true,1,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430611723,00015,43061172300015,O,1988-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432219707,00010,43221970700010,O,2000-07-04,NN,,4334ZC,2020-07-07T03:43:24,true,4,,8,,RUE,NEUVE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,5.362069,46.993454,0.94,housenumber,8 Rue Neuve 39120 Peseux,39412_0090_00008,G,8 RUE NEUVE,
432429579,00019,43242957900019,O,2000-07-01,NN,,,2008-03-09T06:09:38,true,3,,,,,,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439901174,00029,43990117400029,O,2001-11-16,NN,,,,true,4,,23,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.1A,NAFRev1,O,5.343542,46.995823,0.82,housenumber,23 Route de Saint Loup 39120 Peseux,39412_0115_00023,G,23 ROUTE DE SAINT LOUP,
441138625,00013,44113862500013,O,,,,,,true,1,,4,,RUE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,5.365667,46.992627,0.68,housenumber,4 Route de Saint Loup 39120 Peseux,39412_0115_00004,G,4 ROUTE DE SAINT LOUP,
441970316,00010,44197031600010,O,1977-04-25,NN,,,2008-01-04T21:31:40,true,3,,,,,MAIRIE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441988680,00019,44198868000019,O,2002-01-18,NN,,,2023-05-05T21:13:45,true,4,,6,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.36529,46.992587,0.81,housenumber,6 Route de Saint Loup 39120 Peseux,39412_0115_00006,G,6 ROUTE DE SAINT LOUP,
442484879,00014,44248487900014,O,2002-07-03,NN,,,2008-11-08T02:16:06,false,5,,,,,EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,45.1A,NAFRev1,N,5.368256,46.992223,0.91,street,Rue de l'Eglise 39120 Peseux,39412_0060,G,RUE DE L EGLISE,
444543391,00015,44454339100015,O,2002-12-18,NN,,,2012-10-02T04:49:09,true,8,,8,,CHE,DU CORNOT,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,43.21A,NAFRev2,N,5.371667,46.991204,0.82,housenumber,8 Chemin du Cornot 39120 Peseux,39412_0035_00008,G,8 CHEMIN DU CORNOT,
453522880,00021,45352288000021,O,2010-09-27,,,,2012-11-09T01:31:35,false,2,,10,,RUE,DE L'EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,5.368988,46.992536,0.94,housenumber,10 Rue de l'Eglise 39120 Peseux,39412_0060_00010,G,10 RUE DE L EGLISE,
480379346,00020,48037934600020,O,2007-04-16,,,4312BA,2016-04-26T02:58:46,false,3,LIEUDIT PIECE DU QUARRE,17,B,RTE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.12A,NAFRev2,O,5.349315,46.993404,0.66,housenumber,17bis Route de Saint Loup 39120 Peseux,39412_0115_00017_bis,G,17BIS ROUTE DE SAINT LOUP,
488756461,00015,48875646100015,O,2002-02-22,,,,2008-01-05T02:47:59,true,2,CHEZ MR DIDIER AMA,8,B,CHE,DU CORNOT,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.371579,46.990751,0.73,housenumber,8bis Chemin du Cornot 39120 Peseux,39412_0035_00008_bis,G,8BIS CHEMIN DU CORNOT,
488812082,00011,48881208200011,O,2006-02-15,,,4312BA,2018-03-14T03:59:13,true,3,,19,,RTE,DE ST LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.350019,46.993731,0.74,housenumber,19 Route de Saint Loup 39120 Peseux,39412_0115_00019,G,19 ROUTE DE SAINT LOUP,
488863192,00016,48886319200016,O,2006-03-01,NN,,,2022-12-01T16:11:48,false,4,,13,,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.42Z,NAFRev2,O,5.367319,46.988432,0.85,housenumber,13 Route de Chaussin 39120 Peseux,39412_0028_00013,G,13 ROUTE DE CHAUSSIN,
488863192,00024,48886319200024,O,2022-12-01,,,,2022-12-01T16:11:48,true,1,,13,B,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.42Z,NAFRev2,N,5.367565,46.990991,0.67,street,Route de Chaussin 39120 Peseux,39412_0028,G,ROUTE DE CHAUSSIN,
498007129,00014,49800712900014,O,2007-05-11,NN,,,2012-12-18T05:07:33,true,5,,6,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,N,5.367366,46.994985,0.94,housenumber,6 Rue du Château 39120 Peseux,39412_0030_00006,G,6 RUE DU CHATEAU,
499641264,00027,49964126400027,O,2013-12-23,,,,2023-07-12T20:27:00,true,2,,7,,RTE,DE CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20B,NAFRev2,N,5.367645,46.990758,0.84,housenumber,7 Route de Chaussin 39120 Peseux,39412_0028_00007,G,7 ROUTE DE CHAUSSIN,
504226184,00019,50422618400019,O,2008-06-01,,,,2008-05-19T10:49:26,true,1,,16,,RUE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,5.361587,46.992406,0.82,housenumber,16 Route de Saint Loup 39120 Peseux,39412_0115_00016,G,16 ROUTE DE SAINT LOUP,
512676552,00015,51267655200015,O,1976-01-01,,,,2009-05-27T08:25:25,true,1,,6,,CHE,DE MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.11Z,NAFRev2,N,5.366753,46.991476,0.85,housenumber,6 Chemin de Moussieres 39120 Peseux,39412_0085_00006,G,6 CHEMIN DE MOUSSIERES,
521156398,00021,52115639800021,O,2018-02-01,,,,2021-02-23T15:35:15,true,2,,1,,RUE,DU CHALET,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2019-11-25,A,FTJW,,,FTJW,02.40Z,NAFRev2,N,5.368411,46.99261,0.94,housenumber,1 Rue du Chalet 39120 Peseux,39412_0018_00001,G,1 RUE DU CHALET,
521827642,00013,52182764200013,O,2010-03-01,NN,,,2019-10-22T04:02:00,true,1,,4,,RTE,DE SAINT-LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,5.365667,46.992627,0.86,housenumber,4 Route de Saint Loup 39120 Peseux,39412_0115_00004,G,4 ROUTE DE SAINT LOUP,
523248607,00013,52324860700013,O,2010-07-01,NN,,3320AZ,2016-04-26T04:20:06,false,3,,7,,CHE,DE MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,33.20A,NAFRev2,O,5.365884,46.990827,0.85,housenumber,7 Chemin de Moussieres 39120 Peseux,39412_0085_00007,G,7 CHEMIN DE MOUSSIERES,
524960713,00013,52496071300013,O,2010-09-09,NN,,,2017-06-18T03:45:14,true,3,,1,,CHE,DES MEROTS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,43.34Z,NAFRev2,N,5.362631,46.994111,0.83,housenumber,1 Chemin des Merots 39120 Peseux,39412_0081_00001,G,1 CHEMIN DES MEROTS,
524975125,00039,52497512500039,O,2014-06-02,,,,2022-09-07T08:33:09,true,2,,1,,CHE,DES MEROTS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,TOP RENOV,43.31Z,NAFRev2,O,5.362631,46.994111,0.83,housenumber,1 Chemin des Merots 39120 Peseux,39412_0081_00001,G,1 CHEMIN DES MEROTS,
525282612,00015,52528261200015,O,2010-09-18,,,,2010-10-03T05:58:21,true,1,,8,,CHE,DE MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.20A,NAFRev2,N,5.366203,46.991094,0.85,housenumber,8 Chemin de Moussieres 39120 Peseux,39412_0085_00008,G,8 CHEMIN DE MOUSSIERES,
528144736,00014,52814473600014,O,2010-11-04,,,,2021-07-12T10:23:14,false,2,,3,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-06-24,F,POIFFAUT JB,,,,02.20Z,NAFRev2,N,5.367844,46.995857,0.94,housenumber,3 Rue du Château 39120 Peseux,39412_0030_00003,G,3 RUE DU CHATEAU,
533455556,00019,53345555600019,O,2011-06-06,NN,,4391AZ,2017-05-04T07:52:21,false,3,,10,,RUE,DE L'EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,ATR,43.91A,NAFRev2,O,5.368988,46.992536,0.94,housenumber,10 Rue de l'Eglise 39120 Peseux,39412_0060_00010,G,10 RUE DE L EGLISE,
534865258,00014,53486525800014,O,2011-09-26,,,,2011-09-27T08:55:12,true,1,,8,,CHE,DE MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.20B,NAFRev2,N,5.366203,46.991094,0.85,housenumber,8 Chemin de Moussieres 39120 Peseux,39412_0085_00008,G,8 CHEMIN DE MOUSSIERES,
534957188,00012,53495718800012,O,2011-10-01,,,,2013-01-23T08:28:58,true,2,,14,,RUE,DU DOUBS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,5.370705,46.991545,0.94,housenumber,14 Rue du Doubs 39120 Peseux,39412_0040_00014,G,14 RUE DU DOUBS,
540022019,00017,54002201900017,O,2012-02-13,,,,2018-05-16T14:02:02,false,4,,5,,IMP,DE L'EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.51Z,NAFRev2,N,5.369064,46.993017,0.84,housenumber,5 Impasse de l'Eglise 39120 Peseux,39412_0061_00005,G,5 IMPASSE DE L EGLISE,
752273334,00017,75227333400017,P,2012-06-18,,,,2018-01-24T08:56:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PESEUX,,[ND],39412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
753914340,00025,75391434000025,O,2013-07-01,,,,2013-08-01T13:30:08,false,1,,1,,CHE,DES MEROTS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.11Z,NAFRev2,N,5.362631,46.994111,0.83,housenumber,1 Chemin des Merots 39120 Peseux,39412_0081_00001,G,1 CHEMIN DES MEROTS,
754022267,00019,75402226700019,O,2012-10-15,,,,2012-09-27T05:10:22,true,1,,7,B,CHE,DE MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.32A,NAFRev2,N,5.365484,46.990579,0.86,housenumber,7b Chemin de Moussieres 39120 Peseux,39412_0085_00007_b,G,7B CHEMIN DE MOUSSIERES,
778372474,00115,77837247400115,O,1995-01-20,NN,,,2008-03-20T16:03:45,false,4,,,,,PIECE DU QUARRE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.343903,46.994934,0.93,locality,Pièce du Quarre 39120 Peseux,39412_B049,G,PIECE DU QUARRE,
778410662,00010,77841066200010,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,M. PEQUEGNOT  PRESIDENT,11,,RTE,CHAUSSIN,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.367979,46.990022,0.82,housenumber,11 Route de Chaussin 39120 Peseux,39412_0028_00011,G,11 ROUTE DE CHAUSSIN,
793842899,00015,79384289900015,O,2013-04-15,,,,2013-06-25T09:29:33,true,1,,10,,RTE,DE SAINT LOUP,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.99A,NAFRev2,N,5.364391,46.992503,0.86,housenumber,10 Route de Saint Loup 39120 Peseux,39412_0115_00010,G,10 ROUTE DE SAINT LOUP,
794075275,00014,79407527500014,O,2013-07-04,,,,2014-10-22T08:33:02,true,2,,3,,,RUE DE LA CHARLOTTE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,N,5.362556,46.992868,0.94,housenumber,3 Rue de la Charlotte 39120 Peseux,39412_0025_00003,G,3 RUE DE LA CHARLOTTE,
798538583,00013,79853858300013,O,2014-01-01,,,,2013-12-09T16:05:47,true,1,,3,,CHE,DES MOUSSIERES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.366607,46.991331,0.76,housenumber,3 Chemin de Moussieres 39120 Peseux,39412_0085_00003,G,3 CHEMIN DE MOUSSIERES,
799599592,00018,79959959200018,O,2013-12-15,,,,2014-03-12T09:27:55,true,2,,12,,RUE,DU DOUBS,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,95.29Z,NAFRev2,N,5.370395,46.991198,0.94,housenumber,12 Rue du Doubs 39120 Peseux,39412_0040_00012,G,12 RUE DU DOUBS,
800209496,00010,80020949600010,O,2013-12-16,,,,2015-01-15T12:00:49,true,2,,9,,IMP,DES HIRONDELLES,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,SONIA COIFFURE,96.02A,NAFRev2,N,5.368091,46.99375,0.85,housenumber,9 Impasse des Hirondelles 39120 Peseux,39412_0070_00009,G,9 IMPASSE DES HIRONDELLES,
803236694,00029,80323669400029,O,2018-03-01,,,,2021-05-26T10:26:05,false,2,,2,B,IMP,DE L EGLISE,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,HAPPY ORGANISATION D'EVENEMENTS,82.30Z,NAFRev2,N,5.3697,46.993082,0.75,housenumber,2bis Impasse de l'Eglise 39120 Peseux,39412_0061_00002_bis,G,2BIS IMPASSE DE L EGLISE,
804750016,00011,80475001600011,O,2014-09-24,,,,2014-09-25T08:37:44,true,1,,10,,CHE,DU CORNOT,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,5.371484,46.990541,0.83,housenumber,10 Chemin du Cornot 39120 Peseux,39412_0035_00010,G,10 CHEMIN DU CORNOT,
805397247,00018,80539724700018,O,2014-10-01,NN,,,2020-08-25T11:15:31,true,1,,5,,RUE,DU CHATEAU,39120,PESEUX,,,39412,,,,,,,,,,,,,,,,,,,2014-10-01,A,LA FERME DU MEIX,,,,01.11Z,NAFRev2,N,5.368353,46.996664,0.94,housenumber,5 Rue du Château 39120 Peseux,39412_0030_00005,G,5 RUE DU CHATEAU,