id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92851,2020-03-13,000001,Vente,2826,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,1.497011,43.035502
2020-92851,2020-03-13,000001,Vente,2826,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8050,1.497187,43.034577
2020-92851,2020-03-13,000001,Vente,2826,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9470,1.4893,43.037657
2020-93259,2020-04-16,000001,Vente,13041,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26340,,
2020-93259,2020-04-16,000001,Vente,13041,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.501193,43.032066
2020-93259,2020-04-16,000001,Vente,13041,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,4385,1.500143,43.031433
2020-93259,2020-04-16,000001,Vente,13041,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,7370,1.499825,43.030739
2020-93259,2020-04-16,000001,Vente,13041,,,LAS SALADOS ET LAS FAJANES,B022,09240,09071,Cadarcet,09,,,090710000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.498003,43.028031
2020-93259,2020-04-16,000001,Vente,13041,,,RAOULY ET LINTENEDOU,B037,09240,09071,Cadarcet,09,,,090710000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,4700,1.499251,43.029652
2020-93259,2020-04-16,000001,Vente,13041,,,RAOULY ET LINTENEDOU,B037,09240,09071,Cadarcet,09,,,090710000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,2900,1.499708,43.030138
2020-93259,2020-04-16,000001,Vente,13041,,,RAOULY ET LINTENEDOU,B037,09240,09071,Cadarcet,09,,,090710000A0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16860,1.500109,43.030242
2020-93259,2020-04-16,000001,Vente,13041,,,RAOULY ET LINTENEDOU,B037,09240,09071,Cadarcet,09,,,090710000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,1810,1.49961,43.027321
2020-93259,2020-04-16,000001,Vente,13041,,,RAOULY ET LINTENEDOU,B037,09240,09071,Cadarcet,09,,,090710000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,2100,1.498294,43.027835
2020-93763,2020-06-02,000002,Vente,20000,174,,LASSERRE VILLAGE,B025,09240,09071,Cadarcet,09,,,090710000A2485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.498462,43.010567
2020-93838,2020-06-03,000001,Vente,25000,,,LA MOULASSO ET LES POUNTET,B030,09240,09071,Cadarcet,09,,,090710000A2204,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.486046,43.006966
2020-93838,2020-06-03,000001,Vente,25000,,,DEBANT FOUREST ET LAS BART,B012,09240,09071,Cadarcet,09,,,090710000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.48836,43.004554
2020-93838,2020-06-03,000001,Vente,25000,,,DEBANT FOUREST ET LAS BART,B012,09240,09071,Cadarcet,09,,,090710000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,7840,1.490684,43.002729
2020-93838,2020-06-03,000001,Vente,25000,,,BERNI,B001,09240,09071,Cadarcet,09,,,090710000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.491804,43.002705
2020-93838,2020-06-03,000001,Vente,25000,,,CABIURNAC ET LE PLANAS,B002,09240,09071,Cadarcet,09,,,090710000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,2235,1.496604,43.002809
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.498344,43.001004
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,2995,1.496623,43.000924
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5840,1.496393,42.997195
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.49723,42.999616
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.497767,42.999755
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,6080,1.498107,43.00014
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.499032,42.999238
2020-93838,2020-06-03,000001,Vente,25000,,,LA COSTE ET LE RIVAL,B009,09240,09071,Cadarcet,09,,,090710000B0395,,,,,,,,,,,,,0,,,,,L,landes,,,3330,1.499236,42.999709
2020-94061,2020-07-01,000001,Vente,75600,77,,LAS FEICHOS PARETS ET LA M,B018,09240,09071,Cadarcet,09,,,090710000A1658,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.49605,43.008234
2020-94061,2020-07-01,000001,Vente,75600,,,LAS FEICHOS PARETS ET LA M,B018,09240,09071,Cadarcet,09,,,090710000A1659,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.495777,43.008081
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,8080,1.498545,43.032494
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.496375,43.033108
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.496339,43.033797
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.496092,43.03426
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.496106,43.034463
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.495808,43.034065
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.495069,43.034396
2020-94338,2020-07-28,000001,Vente,6104,,,SERRE DE COR,B038,09240,09071,Cadarcet,09,,,090710000A0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4075,1.493915,43.034704
2020-95814,2020-11-06,000001,Vente,176600,124,,BERNI,B001,09240,09071,Cadarcet,09,,,090710000B0754,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,510,1.493958,43.002684
