id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236898,2020-01-24,000001,Vente,16000,5,,RUE DU PONT,0070,21690,21144,Charencey,21,,,21144000AB0006,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,334,4.671254,47.422473
2020-236898,2020-01-24,000001,Vente,16000,5,,RUE DU PONT,0070,21690,21144,Charencey,21,,,21144000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.671254,47.422473
2020-236898,2020-01-24,000001,Vente,16000,,,CHARENCEY BAS,B016,21690,21144,Charencey,21,,,21144000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.671367,47.422467
2020-237482,2020-02-12,000001,Vente,40000,,,CHARENCEY BAS,B016,21690,21144,Charencey,21,,,21144000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,2052,4.670519,47.420706
2020-237482,2020-02-12,000001,Vente,40000,4,,RTE DE SOMBERNON,0085,21690,21144,Charencey,21,,,21144000AB0053,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,582,4.670724,47.421125
2020-247419,2020-10-30,000001,Vente,2500,,,CHAMP CHARRON,B010,21690,21144,Charencey,21,,,211440000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.677368,47.422232
2020-247419,2020-10-30,000001,Vente,2500,,,LES VIGNES,B062,21690,21144,Charencey,21,,,211440000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,4497,4.675776,47.420266
2020-247419,2020-10-30,000001,Vente,2500,,,LES VIGNES,B062,21690,21144,Charencey,21,,,211440000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,1435,4.675402,47.420792
2020-247419,2020-10-30,000001,Vente,2500,,,LES VIGNES,B062,21690,21144,Charencey,21,,,211440000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,815,4.674731,47.420859
2020-247419,2020-10-30,000001,Vente,2500,,,LES VIGNES,B062,21690,21144,Charencey,21,,,211440000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,1125,4.674708,47.42105
2020-247419,2020-10-30,000001,Vente,2500,,,LES VIGNES,B062,21690,21144,Charencey,21,,,211440000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.674596,47.421639
