siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501412,00013,21550141200013,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.394694,48.793128,0.93,street,Rue de la Mairie 55500 Dagonville,55141_0007,G,RUE DE LA MAIRIE,
215501412,00021,21550141200021,O,1995-12-25,01,2020,,2022-08-29T09:07:45,false,2,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215501412,00039,21550141200039,O,2001-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,5.394694,48.793128,0.93,street,Rue de la Mairie 55500 Dagonville,55141_0007,G,RUE DE LA MAIRIE,
265501536,00014,26550153600014,O,1992-01-01,NN,,,2016-07-23T12:32:22,true,4,MAIRIE,,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.394694,48.793128,0.93,street,Rue de la Mairie 55500 Dagonville,55141_0007,G,RUE DE LA MAIRIE,
275502334,00012,27550233400012,O,,,,,,true,1,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500326,00018,29550032600018,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.394694,48.793128,0.9,street,Rue de la Mairie 55500 Dagonville,55141_0007,G,RUE DE LA MAIRIE,
311592117,00023,31159211700023,O,,NN,,,,true,1,,37,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,5.39508,48.79374,0.93,housenumber,37 Rue de la Mairie 55500 Dagonville,55141_0007_00037,G,37 RUE DE LA MAIRIE,
333806966,00011,33380696600011,O,,NN,,,,true,1,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
339285256,00014,33928525600014,O,1986-10-27,NN,,,2008-01-04T21:29:21,true,3,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349283333,00012,34928333300012,O,,NN,,,,true,1,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349630210,00012,34963021000012,O,,NN,,,,true,1,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380777201,00019,38077720100019,O,1990-05-01,NN,,,2009-06-27T06:25:18,false,3,,,,,CHEZ MR FALLON J-MARIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380777201,00027,38077720100027,O,2007-06-30,01,2020,,2022-08-29T09:07:55,true,3,,29,,RUE,DE L'EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.396665,48.791494,0.94,housenumber,29 Rue de l’Eglise 55500 Dagonville,55141_0002_00029,G,29 RUE DE L EGLISE,
380820175,00012,38082017500012,O,,NN,,,,true,1,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381364819,00015,38136481900015,O,1990-05-01,NN,,,2008-01-04T21:55:04,false,3,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381364819,00023,38136481900023,O,2007-12-31,,,,2021-02-23T11:09:48,true,2,,4,,,GRANDE RUE BASSE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA NOIX,,,,01.50Z,NAFRev2,N,5.393148,48.791973,0.93,housenumber,4 Grande Rue Basse 55500 Dagonville,55141_0001_00004,G,4 GRANDE RUE BASSE,
387606007,00012,38760600700012,O,1992-01-16,NN,,,2021-02-23T11:13:39,true,3,,,,,CHEZ M MONNIN FABRICE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389945296,00017,38994529600017,O,1992-12-01,NN,,,2017-12-12T15:31:56,false,4,CHEZ JEAN MARIE FALLON,,,,CHEZ MONSIEUR JEAN-MARIE FALLON,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389945296,00025,38994529600025,O,2017-10-01,,,,2021-02-23T11:15:53,true,1,,29,,RUE,DE L'EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.396665,48.791494,0.94,housenumber,29 Rue de l’Eglise 55500 Dagonville,55141_0002_00029,G,29 RUE DE L EGLISE,
399899400,00010,39989940000010,O,1994-06-01,00,2020,,2022-08-29T09:21:01,true,4,CHEZ MR ET MME FOGT PIERRE,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404538662,00028,40453866200028,O,2010-05-03,,,,2012-11-09T01:03:07,true,2,,6,,,GRANDE RUE BASSE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,56.10C,NAFRev2,N,5.393667,48.791955,0.93,housenumber,6 Grande Rue Basse 55500 Dagonville,55141_0001_00006,G,6 GRANDE RUE BASSE,
412840134,00016,41284013400016,O,,NN,,,,true,1,,37,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.3Z,NAFRev1,N,5.39508,48.79374,0.93,housenumber,37 Rue de la Mairie 55500 Dagonville,55141_0007_00037,G,37 RUE DE LA MAIRIE,
418316014,00012,41831601400012,O,1998-01-01,NN,,,2019-04-20T03:40:21,false,1,,32,B,PL,DE L EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,5.395772,48.791818,0.73,interpolation,32 Rue de l’Eglise 55500 Dagonville,,G,30 RUE DE L EGLISE,
453476079,00018,45347607900018,O,2003-01-01,NN,,,2008-01-30T15:24:31,true,3,,37,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.39508,48.79374,0.93,housenumber,37 Rue de la Mairie 55500 Dagonville,55141_0007_00037,G,37 RUE DE LA MAIRIE,
509341012,00029,50934101200029,O,2011-03-02,,,,2019-01-16T14:53:45,false,2,,20,,,GRANDE RUE BASSE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,5.394937,48.79141,0.93,housenumber,20 Grande Rue Basse 55500 Dagonville,55141_0001_00020,G,20 GRANDE RUE BASSE,
520460734,00012,52046073400012,O,2009-12-01,,,,2010-02-23T09:42:39,true,1,,41,,RUE,DE L EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,5.398331,48.790223,0.94,housenumber,41 Rue de l’Eglise 55500 Dagonville,55141_0002_00041,G,41 RUE DE L EGLISE,
532402435,00012,53240243500012,O,2011-05-15,,,,2012-11-24T12:58:27,true,2,,9,,,RUELLE DE LA FONTAINE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,49.41B,NAFRev2,N,5.394119,48.791523,0.93,housenumber,9 Ruelle de la Fontaine 55500 Dagonville,55141_0009_00009,G,9 RUELLE DE LA FONTAINE,
751737222,00016,75173722200016,O,2012-05-22,,,,2017-01-27T03:52:46,true,2,,29,,RUE,DE L'EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.61Z,NAFRev2,N,5.396665,48.791494,0.94,housenumber,29 Rue de l’Eglise 55500 Dagonville,55141_0002_00029,G,29 RUE DE L EGLISE,
783388929,00011,78338892900011,O,1981-01-01,NN,,,,true,1,,,,RUE,DE L ECOLE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,5.397252,48.791021,0.69,street,Rue de l’Eglise 55500 Dagonville,55141_0002,G,RUE DE L EGLISE,
783388937,00014,78338893700014,O,1900-01-01,,,,2007-01-18T09:47:41,true,2,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783388952,00013,78338895200013,O,1900-01-01,NN,,,2008-01-05T03:21:23,true,3,,,,,,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817842024,00033,81784202400033,O,2018-12-20,,,,2021-02-23T17:35:35,true,1,,32,,RUE,DE L EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2018-12-20,A,DU JARDIN D'HAPPY,,,,01.49Z,NAFRev2,N,5.397788,48.790648,0.94,housenumber,32 Rue de l’Eglise 55500 Dagonville,55141_0002_00032,G,32 RUE DE L EGLISE,
831200720,00017,83120072000017,O,2016-06-01,,,,2017-07-31T08:19:34,true,1,,3,,RLE,DE LA FONTAINE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,5.394089,48.791558,0.75,street,Ruelle de la Fontaine 55500 Dagonville,55141_0009,G,RUELLE DE LA FONTAINE,
842167736,00011,84216773600011,O,2018-08-23,,,,2018-09-17T08:49:39,true,1,,29,,RUE,DE L'EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,35.11Z,NAFRev2,N,5.396665,48.791494,0.94,housenumber,29 Rue de l’Eglise 55500 Dagonville,55141_0002_00029,G,29 RUE DE L EGLISE,
842167736,00029,84216773600029,O,2018-08-23,,,,2018-10-02T04:46:04,false,1,LIEU DIT AU PRE DE L'ETANG,,,,SECTION ZI NUMEROS 15A ET 16,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844589887,00018,84458988700018,O,2018-12-01,,,4312BA,2022-09-16T10:55:19,true,2,CHEZ MR CAMONIN GERARD,31,,RUE,DE L'EGLISE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2021-12-31,F,L.C. PRESTATIONS,,,L.C. PRESTATIONS,43.12A,NAFRev2,N,5.397145,48.791134,0.94,housenumber,31 Rue de l’Eglise 55500 Dagonville,55141_0002_00031,G,31 RUE DE L EGLISE,
851995795,00016,85199579500016,O,2019-06-14,,,,2019-06-29T03:57:56,true,1,,37,,RUE,DE LA MAIRIE,55500,DAGONVILLE,,,55141,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,5.39508,48.79374,0.93,housenumber,37 Rue de la Mairie 55500 Dagonville,55141_0007_00037,G,37 RUE DE LA MAIRIE,
