id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342613,2019-01-12,000001,Vente,20,,,LES CHAMPS BOURGEOIS,B084,89110,89163,La Ferté-Loupière,89,,,89163000ZX0031,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,90,3.228473,47.8813
2019-1342657,2019-01-21,000002,Vente,2554,9001,,LES RABIERS,B224,89110,89163,La Ferté-Loupière,89,,,89163000ZW0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,3.226121,47.881304
2019-1342660,2019-01-21,000001,Vente,105000,,,COUILLY,B115,89110,89163,La Ferté-Loupière,89,,,89163000ZL0126,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.276348,47.884347
2019-1342660,2019-01-21,000001,Vente,105000,16,,COUILLY,B115,89110,89163,La Ferté-Loupière,89,,,89163000ZL0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,4182,3.27689,47.884493
2019-1342660,2019-01-21,000001,Vente,105000,,,COUILLY,B115,89110,89163,La Ferté-Loupière,89,,,89163000ZL0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,3.277415,47.884311
2019-1342704,2019-01-31,000001,Vente,80000,,,LE CHAMP DU PUIDS,B078,89110,89163,La Ferté-Loupière,89,,,89163000ZW0077,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.226138,47.883639
2019-1342704,2019-01-31,000001,Vente,80000,329,,LE CHAMP DU PUIDS,B078,89110,89163,La Ferté-Loupière,89,,,89163000ZW0078,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,608,3.226261,47.883596
2019-1342803,2019-02-13,000001,Vente,138000,293,,LES JOUBARDS,B178,89110,89163,La Ferté-Loupière,89,,,89163000YB0028,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2054,3.189796,47.882219
2019-1342973,2019-03-06,000001,Vente,50000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0069,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.237633,47.895317
2019-1342973,2019-03-06,000001,Vente,50000,80,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0163,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,280,3.2361,47.894994
2019-1343540,2019-07-15,000001,Vente,900,,,BOIS DU FORT,B040,89110,89163,La Ferté-Loupière,89,,,89163000ZN0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.242895,47.882401
2019-1343540,2019-07-15,000001,Vente,900,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.257529,47.881011
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,891630000E0021,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.240159,47.867435
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,891630000E0021,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.240159,47.867435
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,891630000E0022,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.24058,47.867621
2019-1343565,2019-07-19,000001,Vente,50000,182,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,891630000E0024,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1052,3.240529,47.867307
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE,B134,89110,89163,La Ferté-Loupière,89,,,89163000ZT0008,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.239258,47.867728
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,89163000ZT0021,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.241244,47.865609
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,89163000ZT0021,,,,,,,,,,,,,0,,,,,T,terres,,,39760,3.241244,47.865609
2019-1343565,2019-07-19,000001,Vente,50000,,,FERME DE LA BRUYERE EST,B135,89110,89163,La Ferté-Loupière,89,,,89163000ZT0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.241244,47.865609
2019-1343774,2019-08-23,000001,Vente,17000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0243,,,,,,,,,,,,,0,,,,,T,terres,,,3278,3.234058,47.894932
2019-1343831,2019-09-14,000001,Echange,300,,,BOIS DE L EGLISE,B016,89110,89163,La Ferté-Loupière,89,,,891630000E1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,3.277956,47.861332
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,3.253994,47.881588
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,3.255345,47.882399
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,3.256581,47.881103
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.257036,47.880953
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.257479,47.880905
2019-1344219,2019-11-21,000001,Vente,670,,,BOIS DES VEAUX,B037,89110,89163,La Ferté-Loupière,89,,,89163000ZP0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2171,3.2542,47.880859
