id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97376,2021-09-01,000001,Vente,4000,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4535,4.331976,44.960475
2021-97376,2021-09-01,000001,Vente,4000,,,LE PREL ET MOUTEYRE,B035,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,2020,4.310399,44.959217
2021-97376,2021-09-01,000001,Vente,4000,,,LE PREL ET MOUTEYRE,B035,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,3750,4.306809,44.959848
2021-97376,2021-09-01,000001,Vente,4000,,,BACHASSON,B001,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.313576,44.957768
2021-97376,2021-09-01,000001,Vente,4000,,,LA MOUREYRE,B030,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,753,4.316289,44.955523
2021-97376,2021-09-01,000001,Vente,4000,,,LA COSTE ET LES SEYSEYRAS,B013,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0112,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.315782,44.955372
2021-97376,2021-09-01,000001,Vente,4000,,,PAILHES,B032,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,822,4.312174,44.954755
2021-98080,2021-09-20,000001,Vente,286,,,CHANTOSSEL,B009,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2860,4.323238,44.960136
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6470,4.332605,44.962011
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3206,4.332758,44.961595
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6099,4.332118,44.961062
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6740,4.330899,44.961844
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3934,4.329378,44.961844
2021-98083,2021-09-20,000001,Vente,2766.7,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,1218,4.331954,44.957939
2021-98775,2021-10-15,000001,Vente,1000,,,LACHAMP,B026,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2200,4.303527,44.959141
2021-98775,2021-10-15,000001,Vente,1000,,,LACHAMP,B026,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,4494,4.303527,44.959141
2021-98775,2021-10-15,000001,Vente,1000,,,LACHAMP,B026,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2650,4.303846,44.959662
2021-98775,2021-10-15,000001,Vente,1000,,,LACHAMP,B026,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8673,4.304289,44.960213
2021-98813,2021-10-18,000001,Vente,35000,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,122,4.330954,44.947965
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.330808,44.947994
2021-98813,2021-10-18,000001,Vente,35000,5143,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.330808,44.947994
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.337884,44.950758
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0525,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.337539,44.950742
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,155,4.337017,44.950464
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0528,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,66,4.336925,44.950158
2021-100823,2021-12-21,000001,Vente,75000,5069,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0529,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,147,4.336759,44.950839
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.336903,44.950742
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.336863,44.950824
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.33676,44.950689
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.336875,44.950414
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.337012,44.950269
2021-100823,2021-12-21,000001,Vente,75000,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,21,4.336774,44.950913
2021-101043,2021-12-20,000001,Vente,15,,,BRAMAFOND NORD,B006,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0507,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4197,4.305245,44.966257
2021-101366,2021-01-08,000001,Vente,32500,70,,RTE DU MEZENC,0222,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0041,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,332,4.330107,44.948234
2021-101366,2021-01-08,000001,Vente,32500,70,,RTE DU MEZENC,0222,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.330107,44.948234
2021-101366,2021-01-08,000001,Vente,32500,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.329682,44.947458
2021-101366,2021-01-08,000001,Vente,32500,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.329717,44.947363
2021-101366,2021-01-08,000001,Vente,32500,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2475,4.333586,44.947973
2021-101443,2021-01-27,000001,Vente,758,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1940,4.332531,44.958571
2021-101443,2021-01-27,000001,Vente,758,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2450,4.332284,44.958293
2021-101443,2021-01-27,000001,Vente,758,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1550,4.331384,44.95892
2021-101443,2021-01-27,000001,Vente,758,,,LES CLIOTS ET LES CAYROUX,B011,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,4.331195,44.958428
2021-101601,2021-02-04,000001,Vente,6600,,,LE SUC,B040,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10800,4.331691,44.954613
2021-101601,2021-02-04,000001,Vente,6600,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2330,4.333824,44.949641
2021-101601,2021-02-04,000001,Vente,6600,,,LE BOUCHET,B005,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,48623,4.336098,44.952312
2021-101703,2021-02-09,000001,Vente,115000,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.332396,44.947059
2021-101703,2021-02-09,000001,Vente,115000,95,,RTE DE SAINT MARTIN,0214,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.332305,44.947115
2021-101703,2021-02-09,000001,Vente,115000,95,,RTE DE SAINT MARTIN,0214,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0194,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,172,4.332305,44.947115
2021-101703,2021-02-09,000001,Vente,115000,95,,RTE DE SAINT MARTIN,0214,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,172,4.332305,44.947115
2021-101703,2021-02-09,000001,Vente,115000,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0294,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.332529,44.947111
2021-101729,2021-02-25,000001,Vente,2300,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.326654,44.947407
2021-101729,2021-02-25,000001,Vente,2300,,,LE VILLAGE,B042,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0274,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.326731,44.94717
2021-102275,2021-03-29,000001,Vente,2300,,,CLACHAMOCHE,B010,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7754,4.337045,44.95524
2021-102275,2021-03-29,000001,Vente,2300,,,CLACHAMOCHE,B010,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6357,4.335755,44.954791
2021-102771,2021-05-20,000001,Vente,3300,,,COMBE MOURENE,B012,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14000,4.326318,44.945256
2021-102771,2021-05-20,000001,Vente,3300,,,LE REGARD,B037,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,2115,4.328448,44.946173
2021-102771,2021-05-20,000001,Vente,3300,,,LE REGARD,B037,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,8635,4.328271,44.944532
2021-102771,2021-05-20,000001,Vente,3300,,,LE REGARD,B037,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6080,4.328854,44.945474
2021-102771,2021-05-20,000001,Vente,3300,,,LE REGARD,B037,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.328325,44.945788
2021-103038,2021-06-18,000001,Vente,52650,5,,RTE DE SAINT MARTIN,0214,07310,07123,Lachapelle-sous-Chanéac,07,,,07123000AB0172,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,42,4.33126,44.947463
2021-103263,2021-07-13,000001,Vente,396000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2432,4.31036,44.965997
2021-103263,2021-07-13,000001,Vente,396000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,2260,4.310029,44.966247
2021-103263,2021-07-13,000001,Vente,396000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2820,4.313045,44.968051
2021-103263,2021-07-13,000001,Vente,396000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.312632,44.968347
2021-103263,2021-07-13,000001,Vente,396000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1180,4.312173,44.968502
2021-103263,2021-07-13,000001,Vente,396000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.31406,44.969107
2021-103263,2021-07-13,000001,Vente,396000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,494,4.314654,44.969282
2021-103263,2021-07-13,000001,Vente,396000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.319788,44.970505
2021-103263,2021-07-13,000001,Vente,396000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19240,4.314944,44.967017
2021-103263,2021-07-13,000001,Vente,396000,,,L HUBAC DE CHAMBONNET,B022,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,4.323533,44.968772
2021-103428,2021-07-21,000001,Vente,1100,,,BRAMAFOND SUD,B007,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.306234,44.952289
2021-103571,2021-07-26,000001,Vente,3000,,,LES MICHELS,B029,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0952,,,,,,,,,,,,,0,,,,,L,landes,,,655,4.321906,44.948399
2021-103571,2021-07-26,000001,Vente,3000,,,LES MICHELS,B029,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.322437,44.947677
2021-103571,2021-07-26,000001,Vente,3000,,,PAILHARES,B031,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,6320,4.321076,44.946963
2021-103571,2021-07-26,000001,Vente,3000,,,LES MICHELS,B029,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000B1192,,,,,,,,,,,,,0,,,,,P,prés,,,5649,4.322583,44.947874
2021-103571,2021-07-26,000001,Vente,3000,,,CLACHAMOCHE,B010,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2025,4.335506,44.955396
2021-103644,2021-08-06,000001,Vente,397000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2432,4.31036,44.965997
2021-103644,2021-08-06,000001,Vente,397000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,2260,4.310029,44.966247
2021-103644,2021-08-06,000001,Vente,397000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2820,4.313045,44.968051
2021-103644,2021-08-06,000001,Vente,397000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.312632,44.968347
2021-103644,2021-08-06,000001,Vente,397000,,,LE RAGANEL,B036,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1180,4.312173,44.968502
2021-103644,2021-08-06,000001,Vente,397000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.31406,44.969107
2021-103644,2021-08-06,000001,Vente,397000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,494,4.314654,44.969282
2021-103644,2021-08-06,000001,Vente,397000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.319788,44.970505
2021-103644,2021-08-06,000001,Vente,397000,,,BOIS DE RIMANDE,B004,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19240,4.314944,44.967017
2021-103644,2021-08-06,000001,Vente,397000,,,L HUBAC DE CHAMBONNET,B022,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,4.323533,44.968772
2021-103709,2021-02-16,000001,Vente,3357.6,,,BRAMAFOND NORD,B006,07310,07123,Lachapelle-sous-Chanéac,07,,,071230000A0507,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4197,4.305245,44.966257
