siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102870,00011,21710287000011,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102870,00029,21710287000029,O,1983-12-21,03,2019,,2021-10-27T08:10:12,false,4,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217102870,00037,21710287000037,O,1996-12-25,NN,,,2008-01-04T18:40:51,false,2,MAIRIE,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,D,PLACE DE LA MAIRIE,
257103572,00018,25710357200018,O,1995-08-24,03,2019,,2021-10-27T08:12:25,true,4,,,,,MAIRIE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,G,PLACE DE LA MAIRIE,
267103737,00016,26710373700016,O,1986-01-01,NN,,,2017-08-06T14:17:23,true,4,,,,,MAIRIE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,G,PLACE DE LA MAIRIE,
277101382,00012,27710138200012,O,,,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100919,00010,29710091900010,O,,NN,,,,true,1,,,,,MAIRIE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,70.1C,NAF1993,N,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,G,PLACE DE LA MAIRIE,
300860285,00018,30086028500018,O,1974-01-01,NN,,,2010-12-27T10:46:28,true,4,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301517413,00011,30151741300011,O,1968-01-01,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304069065,00015,30406906500015,O,1974-01-01,NN,,,,true,1,,,,LD,LONGCRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307008086,00018,30700808600018,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312708274,00047,31270827400047,O,1983-01-01,NN,,,,false,4,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7A,NAF1993,O,,,0,,,,,,
312892375,00022,31289237500022,O,1992-07-31,,,,,true,3,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313973398,00032,31397339800032,O,1980-08-01,,,,,true,1,,,,,EN LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,4.665511,46.486883,0.94,street,En Long Cret 71250 Massilly,71287_B030,G,EN LONG CRET,
319521969,00018,31952196900018,O,,NN,,,,true,1,,,,LOT,LE LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.667125,46.487958,0.66,street,Rue Long Crêt 71250 Massilly,71287_0070,G,RUE LONG CRET,
321871006,00011,32187100600011,O,,,,,,true,1,,,,,BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.670493,46.49057,0.92,street,Rue du Bourg 71250 Massilly,71287_0010,G,RUE DU BOURG,
323454546,00058,32345454600058,O,1991-11-20,,,,2006-12-15T00:21:53,false,3,,,,,AU BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,55.3A,NAF1993,N,4.670493,46.49057,0.72,street,Rue du Bourg 71250 Massilly,71287_0010,G,RUE DU BOURG,
326813060,00018,32681306000018,O,1983-01-04,NN,,,2013-05-18T03:19:00,true,6,,203,,RTE,DE COLLONGE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2011-11-30,F,COGNARD JEAN-CLAUDE,,,,43.91A,NAFRev2,O,4.669611,46.488685,0.85,housenumber,203 Route de Collonge 71250 Massilly,71287_0024_00203,G,203 ROUTE DE COLLONGE,
326834512,00013,32683451200013,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
327885869,00039,32788586900039,O,2004-12-21,NN,,,2019-06-24T13:24:27,true,5,,,,,SALLE BADEY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
332575042,00012,33257504200012,O,1985-03-14,NN,,,2019-07-23T03:52:49,true,3,,,,,MAIRIE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,G,PLACE DE LA MAIRIE,
334434891,00019,33443489100019,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338031818,00010,33803181800010,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338992175,00020,33899217500020,O,2000-08-12,NN,,,2008-11-07T00:58:24,true,4,,,,RUE,LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,N,4.667125,46.487958,0.94,street,Rue Long Crêt 71250 Massilly,71287_0070,G,RUE LONG CRET,
340125632,00018,34012563200018,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340824895,00080,34082489500080,O,2011-01-02,NN,,,2017-08-17T14:05:07,false,3,,8,,RUE,DU BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,80.10Z,NAFRev2,N,4.671313,46.490692,0.95,housenumber,8 Rue du Bourg 71250 Massilly,71287_0010_00008,G,8 RUE DU BOURG,
342207057,00015,34220705700015,O,1987-07-01,NN,,,2013-05-18T03:57:55,true,6,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343274932,00015,34327493200015,O,1987-12-05,NN,,,2007-05-16T09:40:34,true,3,,,,LD,L ETANG LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,4.665511,46.486883,0.59,street,En Long Cret 71250 Massilly,71287_B030,G,EN LONG CRET,
343902805,00013,34390280500013,O,1987-12-01,NN,,,2017-05-04T05:40:56,true,3,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349083444,00019,34908344400019,O,1988-12-15,,,,,true,3,,,,,LE LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.23,NAP,N,4.667125,46.487958,0.8,street,Rue Long Crêt 71250 Massilly,71287_0070,G,RUE LONG CRET,
351724828,00014,35172482800014,O,1987-01-01,NN,,,2015-09-04T04:04:39,false,9,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
353060593,00012,35306059300012,O,1990-01-15,NN,,,2012-05-05T03:28:27,true,5,,2,,RUE,LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,4.667933,46.488341,0.94,housenumber,2 Rue Long Crêt 71250 Massilly,71287_0070_00002,G,2 RUE LONG CRET,
356000265,03785,35600026503785,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE MASSILLY,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377883400,00014,37788340000014,O,1990-05-03,,,,,false,4,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
378713812,00022,37871381200022,O,2016-01-05,,,,2021-02-23T11:07:23,true,1,,78,,RUE,BINDSCHEDLER,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,86.90F,NAFRev2,N,4.674615,46.491677,0.93,housenumber,78 Rue Pierre Bindschedler 71250 Massilly,71287_0078_00078,G,78 RUE PIERRE BINDSCHEDLER,
382562320,00012,38256232000012,O,1991-07-02,NN,,,2017-03-10T04:47:55,true,3,,,,LOT,LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.665511,46.486883,0.72,street,En Long Cret 71250 Massilly,71287_B030,G,EN LONG CRET,
383620416,00016,38362041600016,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384346094,00046,38434609400046,O,2021-02-01,,,,2021-11-06T14:31:12,true,1,,22,,RUE,DE L'OREE DU BOIS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.76Z,NAFRev2,O,4.683135,46.490544,0.94,housenumber,22 Rue de l’Oree du Bois 71250 Massilly,71287_0075_00022,G,22 RUE DE L OREE DU BOIS,
384546354,00018,38454635400018,O,1992-01-01,,,,2012-12-21T13:10:27,true,3,,,,,ECOLE PUBLIQUE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
390703890,00025,39070389000025,O,1995-01-01,02,2019,,2021-10-27T08:18:28,false,4,MASSILLY SA,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.673842,46.490059,0.72,municipality,Massilly,71287,D,MASSILLY,
392423315,00010,39242331500010,O,1993-10-01,NN,,,2008-01-05T00:04:39,true,4,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392571865,00048,39257186500048,O,2013-01-01,,,,2021-11-06T14:31:16,true,3,,8,,RUE,DE LA SOURCE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,,70.22Z,NAFRev2,N,4.67082,46.489924,0.94,housenumber,8 Rue de la Source 71250 Massilly,71287_0100_00008,G,8 RUE DE LA SOURCE,
392585972,00020,39258597200020,O,1994-08-30,NN,,,,false,4,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1997-01-19,F,AGLA CONSEIL,,,,80.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392667200,00019,39266720000019,O,1993-03-24,NN,,,2008-01-05T00:07:31,true,3,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401322136,00029,40132213600029,O,2001-12-07,NN,,,2019-06-24T13:24:14,true,4,LA RONZIERE,,,,LA RONZIERE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.681693,46.492201,0.32,street,Rue de la Gare 71250 Massilly,71287_pgcwbu,G,RUE DE LA GARE,
401783980,00014,40178398000014,O,1995-07-03,NN,,4332BB,2016-04-26T03:32:24,false,5,,11,,RUE,DES JARLATS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,33.12Z,NAFRev2,O,4.668513,46.489753,0.94,housenumber,11 Rue des Jarlats 71250 Massilly,71287_0060_00011,G,11 RUE DES JARLATS,
402412688,00010,40241268800010,O,1994-01-01,NN,,,2008-01-04T20:03:45,true,3,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402848600,00027,40284860000027,O,2005-01-01,,,,2008-01-04T20:11:11,true,2,LIQUIDATRICE SARL ARTEL,17,,RTE,DE CLUNY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,4.673408,46.491686,0.83,housenumber,17 Route de Cluny 71250 Massilly,71287_0023_00017,G,17 ROUTE DE CLUNY,
403585458,00017,40358545800017,O,1995-12-26,32,2019,,2021-10-27T08:29:52,true,4,,389,,RUE,PIERRE BINDSCHEDLER,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,4.678227,46.492277,0.94,housenumber,389 Rue Pierre Bindschedler 71250 Massilly,71287_0078_00389,G,389 RUE PIERRE BINDSCHEDLER,
409817814,00018,40981781400018,O,1982-12-31,NN,,,,true,1,,,,,LA RONZIERE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.1A,NAF1993,N,4.681693,46.492201,0.32,street,Rue de la Gare 71250 Massilly,71287_pgcwbu,G,RUE DE LA GARE,
411106297,00012,41110629700012,O,1997-01-01,NN,,,2017-05-04T06:04:37,true,5,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
413775586,00030,41377558600030,O,2006-10-02,,,,2007-02-26T09:52:59,false,2,,14,,RUE,DE LA SOURCE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,92.6C,NAFRev1,N,4.671523,46.489968,0.94,housenumber,14 Rue de la Source 71250 Massilly,71287_0100_00014,G,14 RUE DE LA SOURCE,
414720185,00027,41472018500027,O,2000-01-01,NN,,,,false,4,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418113098,00028,41811309800028,O,2009-03-14,,,,2012-09-14T05:16:09,true,2,,6,,RUE,DE L'EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,66.30Z,NAFRev2,N,4.673354,46.489037,0.94,housenumber,6 Rue de l’Eglise 71250 Massilly,71287_0040_00006,G,6 RUE DE L EGLISE,
420633273,00016,42063327300016,O,1998-10-06,NN,,,2008-11-08T01:37:57,false,4,,,,,LE CLOS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.1J,NAF1993,O,4.673693,46.490873,0.34,street,Route de Cluny 71250 Massilly,71287_0023,G,ROUTE DE CLUNY,
429251382,00017,42925138200017,O,2000-01-03,NN,,,2008-11-08T01:51:03,true,4,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,51.6J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429861404,00011,42986140400011,O,2000-01-03,NN,,,2020-02-11T17:11:07,true,6,,11,,RUE,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,43.21A,NAFRev2,N,4.671628,46.490508,0.72,housenumber,11 Rue du Bourg 71250 Massilly,71287_0010_00011,G,11 RUE DU BOURG,
430079962,00014,43007996200014,O,2000-04-01,,,,2013-02-27T09:56:53,false,2,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432531739,00030,43253173900030,O,2011-02-01,NN,,,2021-02-23T13:13:46,true,3,,2,,RUE,DE L'EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.51Z,NAFRev2,N,4.672521,46.488713,0.94,housenumber,2 Rue de l’Eglise 71250 Massilly,71287_0040_00002,G,2 RUE DE L EGLISE,
437971245,00018,43797124500018,O,2001-06-11,NN,,,2011-05-03T00:40:48,false,3,,,,LOT,LE LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.6A,NAF1993,N,4.667125,46.487958,0.66,street,Rue Long Crêt 71250 Massilly,71287_0070,G,RUE LONG CRET,
438850604,00044,43885060400044,O,2018-10-01,01,2019,,2021-10-27T08:18:03,false,2,,72,,RTE,DE COLLONGE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.01Z,NAFRev2,O,4.670461,46.489229,0.85,housenumber,72 Route de Collonge 71250 Massilly,71287_0024_00072,G,72 ROUTE DE COLLONGE,
440402675,00019,44040267500019,O,2001-12-06,NN,,,2012-06-15T05:21:06,true,4,,,,,LA RONZIERE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,01.45Z,NAFRev2,N,4.681693,46.492201,0.32,street,Rue de la Gare 71250 Massilly,71287_pgcwbu,G,RUE DE LA GARE,
440632404,00016,44063240400016,O,2001-12-20,NN,,,2020-01-16T04:05:49,true,4,,,,LD,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443158613,00036,44315861300036,O,2002-07-01,NN,,,2006-11-25T18:04:15,false,3,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448017483,00026,44801748300026,O,2004-02-20,NN,,,2009-03-27T08:59:45,false,3,,5,,,L'OREE DU BOIS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6A,NAFRev1,N,4.682959,46.49147,0.93,street,Rue de l’Oree du Bois 71250 Massilly,71287_0075,G,RUE DE L OREE DU BOIS,
451467831,00017,45146783100017,O,2004-01-03,NN,,,2019-09-05T03:54:05,false,4,M BERTHOUT JEAN-LUC,,,,LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,68.20B,NAFRev2,N,4.667125,46.487958,0.93,street,Rue Long Crêt 71250 Massilly,71287_0070,G,RUE LONG CRET,
478388986,00026,47838898600026,O,2004-07-01,NN,,,2007-05-22T00:39:49,false,3,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.2G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480168053,00019,48016805300019,O,2005-01-17,NN,,4399CZ,2014-06-27T00:42:45,true,4,,13,,LOT,LES CONDEMINES,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,43.99C,NAFRev2,N,4.667787,46.487041,0.75,locality,Lotissement les Condemines 71250 Massilly,71287_A001,G,LOTISSEMENT LES CONDEMINES,
484008149,00011,48400814900011,O,2005-09-01,,,,2008-03-21T20:21:02,true,3,,17,,RTE,DE CLUNY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,86.90F,NAFRev2,N,4.673408,46.491686,0.83,housenumber,17 Route de Cluny 71250 Massilly,71287_0023_00017,G,17 ROUTE DE CLUNY,
485399406,00019,48539940600019,O,2005-10-01,NN,,,2018-09-29T12:29:41,true,3,,,,,MAIRIE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.671884,46.490975,0.91,street,Place de la Mairie 71250 Massilly,71287_0072,G,PLACE DE LA MAIRIE,
489280529,00012,48928052900012,O,2006-03-01,,,,2008-09-17T14:27:07,false,3,,2,,RUE,DE L EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,68.20B,NAFRev2,N,4.672521,46.488713,0.94,housenumber,2 Rue de l’Eglise 71250 Massilly,71287_0040_00002,G,2 RUE DE L EGLISE,
489441105,00017,48944110500017,O,2006-04-01,,,,2006-11-01T04:49:01,true,2,,,,,TILLOUZOT,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
490740966,00018,49074096600018,O,2006-07-01,,,,2006-12-27T09:28:57,false,2,,2,,RUE,DE L'EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,4.672521,46.488713,0.94,housenumber,2 Rue de l’Eglise 71250 Massilly,71287_0040_00002,G,2 RUE DE L EGLISE,
494819857,00033,49481985700033,O,2016-03-21,,,,2021-02-23T14:03:48,true,1,,10,,RTE,DE CLUNY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,BAR DU COIN,56.30Z,NAFRev2,N,4.673698,46.491615,0.83,housenumber,10 Route de Cluny 71250 Massilly,71287_0023_00010,G,10 ROUTE DE CLUNY,
499166551,00014,49916655100014,O,2007-07-23,,,,2008-07-04T04:31:56,true,3,,12,,RUE,DES DEUX EAUX,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,47.89Z,NAFRev2,N,4.681712,46.491521,0.76,housenumber,12 Rue des 2 Eaux 71250 Massilly,71287_0001_00012,G,12 RUE DES 2 EAUX,
504543380,00019,50454338000019,O,2008-06-03,NN,,,2012-05-05T14:05:22,false,3,,8,,RUE,DE LA SOURCE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.01Z,NAFRev2,N,4.67082,46.489924,0.94,housenumber,8 Rue de la Source 71250 Massilly,71287_0100_00008,G,8 RUE DE LA SOURCE,
505308106,00028,50530810600028,O,2010-08-01,,,,2015-04-03T04:27:59,true,2,,5,,RUE,LONG CRET,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,70.10Z,NAFRev2,N,4.667166,46.487903,0.94,housenumber,5 Rue Long Crêt 71250 Massilly,71287_0070_00005,G,5 RUE LONG CRET,
510176225,00025,51017622500025,O,2011-10-19,,,,2015-04-17T08:32:44,true,2,,10,,RUE,DU BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,41.20B,NAFRev2,N,4.671054,46.49053,0.95,housenumber,10 Rue du Bourg 71250 Massilly,71287_0010_00010,G,10 RUE DU BOURG,
514146984,00018,51414698400018,O,2009-09-01,,,,2012-11-10T01:09:10,false,2,,12,,RUE,DES DEUX EAUX,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99B,NAFRev2,N,4.681712,46.491521,0.76,housenumber,12 Rue des 2 Eaux 71250 Massilly,71287_0001_00012,G,12 RUE DES 2 EAUX,
514701226,00011,51470122600011,O,2009-09-08,,,,2012-11-10T01:14:26,true,7,,26,,RUE,L'OREE DU BOIS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,82.20Z,NAFRev2,N,4.683166,46.490291,0.94,housenumber,26 Rue de l’Oree du Bois 71250 Massilly,71287_0075_00026,G,26 RUE DE L OREE DU BOIS,
515149433,00010,51514943300010,O,2009-04-19,,,,2021-02-23T15:27:18,true,2,,66,,RTE,DE COLLONGE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2013-03-01,A,CREATION ET RESTAURATION DE VITRAUX,,,VITRAUX D'ART CLAIRE DUMOULIN,90.03A,NAFRev2,N,4.671128,46.489716,0.85,housenumber,66 Route de Collonge 71250 Massilly,71287_0024_00066,G,66 ROUTE DE COLLONGE,
517577870,00028,51757787000028,O,2010-01-23,,,,2021-02-23T15:28:10,true,1,,,,,LE CLOS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,35.11Z,NAFRev2,N,4.673693,46.490873,0.34,street,Route de Cluny 71250 Massilly,71287_0023,G,ROUTE DE CLUNY,
518668819,00015,51866881900015,O,2009-11-15,,,,2016-09-07T03:29:47,true,1,,6,,RUE,DE L'EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,4.673354,46.489037,0.94,housenumber,6 Rue de l’Eglise 71250 Massilly,71287_0040_00006,G,6 RUE DE L EGLISE,
518698881,00019,51869888100019,O,2009-12-01,,,,2012-11-10T01:34:09,true,2,,9,,RTE,DE FLAGY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,85.59B,NAFRev2,N,4.663032,46.495403,0.68,street,Route de Flagy 71250 Massilly,71287_0045,G,ROUTE DE FLAGY,
518698881,00027,51869888100027,O,2014-12-10,,,,2021-02-23T15:30:19,false,1,,9,,RUE,DU BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,85.59B,NAFRev2,N,4.671916,46.490542,0.95,housenumber,9 Rue du Bourg 71250 Massilly,71287_0010_00009,G,9 RUE DU BOURG,
521598607,00013,52159860700013,O,2010-04-07,,,,2012-11-10T02:01:13,false,2,,1,,RUE,DES JARLATS,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,70.22Z,NAFRev2,N,4.670763,46.489371,0.94,housenumber,1 Rue des Jarlats 71250 Massilly,71287_0060_00001,G,1 RUE DES JARLATS,
537686669,00012,53768666900012,O,2011-11-04,01,2019,4391AZ,2021-10-27T08:43:48,true,2,,3,,RUE,DE L'EGLISE,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.91A,NAFRev2,O,4.673231,46.488857,0.94,housenumber,3 Rue de l’Eglise 71250 Massilly,71287_0040_00003,G,3 RUE DE L EGLISE,
538962374,00020,53896237400020,O,2017-06-01,,,,2021-02-23T16:00:45,true,1,,10,,RTE,DE CLUNY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.673698,46.491615,0.83,housenumber,10 Route de Cluny 71250 Massilly,71287_0023_00010,G,10 ROUTE DE CLUNY,
539653808,00011,53965380800011,O,2012-02-01,,,,2012-11-10T03:51:40,true,1,,,,RTE,DE CLUNY,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,58.11Z,NAFRev2,N,4.673693,46.490873,0.8,street,Route de Cluny 71250 Massilly,71287_0023,G,ROUTE DE CLUNY,
539863266,00018,53986326600018,O,2012-02-01,,,3213ZZ,2016-01-05T03:30:52,true,2,CHEMIN DE CHASSAGNE,,,,LE CHAZEAU,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,32.13Z,NAFRev2,N,2.993315,44.9806255,0.72,poi.stream,Ruisseau des Chazeaux Les Ternes,https://osm.org/way/402588201,G,,
552049447,58285,55204944758285,O,1986-06-23,,,,2014-03-08T12:25:30,false,4,,,,LD,EMPRISE SNCF,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
685642126,00013,68564212600013,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
686841354,00018,68684135400018,O,,NN,,,,true,1,,,,,,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
687340919,00012,68734091900012,O,,NN,,,,true,1,,,,,LE BOURG,71250,MASSILLY,,,71287,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,