id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055569,2023-02-08,000001,Vente,150000,471,,RUE DU BOIS BOULLON,0024,80132,80260,Drucat,80,,,80260000AL0127,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,903,1.866207,50.139192
2023-1055825,2023-03-08,000001,Vente,215400,174,,RUE DU VAL A JONC,0332,80132,80260,Drucat,80,,,80260000AD0016,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,976,1.863452,50.153636
2023-1060019,2023-07-31,000001,Vente,173700,201,,RUE JEAN MONTPIED,0120,80132,80260,Drucat,80,,,80260000AL0007,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1504,1.866091,50.14148
2023-1060609,2023-08-25,000001,Vente,380000,2,,RUE LA RONDE DES OISEAUX,0327,80132,80260,Drucat,80,,,80260000AH0117,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,CRESS,Cressonnière,723,1.868348,50.14893
2023-1060609,2023-08-25,000001,Vente,380000,2,,RUE LA RONDE DES OISEAUX,0327,80132,80260,Drucat,80,,,80260000AH0117,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,1.868348,50.14893
2023-1063781,2023-12-13,000001,Vente,973000,,,RUE VERTE,0335,80132,80260,Drucat,80,,,80260000AI0024,,,,,,,,,,,,,0,,,,,P,prés,,,714,1.868332,50.146375
2023-1063781,2023-12-13,000001,Vente,973000,,,RUE VERTE,0335,80132,80260,Drucat,80,,,80260000AI0025,,,,,,,,,,,,,0,,,,,P,prés,,,86,1.868326,50.146966
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2601,1.868945,50.146721
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,4674,1.868945,50.146721
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,1,Maison,262,7,AG,terrains d'agrément,,,6827,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6827,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6827,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,183,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0027,,,,,,,,,,,,,0,1,Maison,262,7,S,sols,,,2000,1.871092,50.146627
2023-1063781,2023-12-13,000001,Vente,973000,163,,RUE DU LEVANT,0125,80132,80260,Drucat,80,,,80260000AI0028,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1324,1.871449,50.146506
2023-1064701,2023-12-21,000001,Vente,57500,,,LE PLESSIEL,B064,80132,80260,Drucat,80,,,80260000AA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,1.849961,50.153674
2023-1064728,2023-12-29,000001,Vente,25000,,,LE CAMP D AVIATION,B017,80132,80260,Drucat,80,,,80260000ZM0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2608,1.850482,50.136428
2023-1064728,2023-12-29,000001,Vente,25000,,,LE CAMP D AVIATION,B017,80132,80260,Drucat,80,,,80260000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,633399,1.850482,50.136428
