siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042069187,00013,04206918700013,O,1994-12-25,NN,,,2013-05-18T02:04:08,true,4,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042118695,00016,04211869500016,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054402060,00047,05440206000047,O,2003-01-01,NN,,,,true,3,,,,,ROSSIN,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.846736,45.155987,0.93,street,Chemin du Rossin 38410 Saint-Martin-d'Uriage,38422_0392,G,CHEMIN DU ROSSIN,
054402896,00028,05440289600028,O,,NN,,,,true,1,,,,LD,URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,5.837209,45.148502,0.94,street,Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482,G,ROUTE D URIAGE,
056404569,00016,05640456900016,O,,NN,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
056501497,00020,05650149700020,O,1988-12-09,NN,,,2022-05-07T04:10:40,true,4,,,,CHE,DE PRE ROUDON,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,68.31Z,NAFRev2,N,5.839644,45.150319,0.71,street,Chemin du Pre Roudon 38410 Saint-Martin-d'Uriage,38422_0330,G,CHEMIN DU PRE ROUDON,
057503286,00015,05750328600015,O,1900-01-01,NN,,,2009-06-27T03:11:44,true,6,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETABLISSEMENT THERMAL D'URIAGE,RESTAURANT LES TERRASSES,GRAND HOTEL,,96.04Z,NAFRev2,O,,,0,,,,,,
057503286,00023,05750328600023,O,1900-01-01,NN,,,2008-02-14T17:02:28,false,4,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL DES BAINS,,,,55.10Z,NAFRev2,N,,,0,,,,,,
057503286,00031,05750328600031,O,1900-01-01,NN,,,2008-02-14T17:02:28,false,5,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL BELLEVUE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
057503286,00049,05750328600049,O,1957-01-01,NN,,,2009-06-27T03:11:44,false,4,,,,,URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE GRAND HOTEL RESTAURANT LES TERRASSES,,,,55.10Z,NAFRev2,O,5.837209,45.148502,0.94,street,Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482,G,ROUTE D URIAGE,
057503286,00056,05750328600056,O,1979-05-01,NN,,,2008-02-14T17:02:28,false,5,,,,,URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,PAVILLON ARMENONVILLE,,,,56.10A,NAFRev2,N,5.837209,45.148502,0.94,street,Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482,G,ROUTE D URIAGE,
057503286,00064,05750328600064,O,1957-01-01,,,,,false,3,,,,,URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2000-10-18,F,GRAND CHALET,,,,93.0K,NAF1993,N,5.837209,45.148502,0.94,street,Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482,G,ROUTE D URIAGE,
057504763,00012,05750476300012,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058409202,00015,05840920200015,O,,NN,,,2010-11-05T05:38:11,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,81.21,NAP,N,,,0,,,,,,
058500745,00045,05850074500045,O,2012-01-01,NN,,,2021-02-23T10:27:59,true,3,,350,,RTE,DES ANGERES,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,64.20Z,NAFRev2,O,5.847541,45.149088,0.86,housenumber,350 Route des Angères 38410 Saint-Martin-d'Uriage,38422_0048_00350,G,350 ROUTE DES ANGERES,
058502691,00031,05850269100031,O,2003-12-29,NN,,,2009-08-11T10:22:31,false,4,,17,,LOT,CLOS FLEURS ET NEIGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20A,NAFRev2,N,5.833885,45.149619,0.92,housenumber,17 Lotissement Clos Fleurs et Neige 38410 Saint-Martin-d'Uriage,38422_a003_00017,G,17 LOT CLOS FLEURS ET NEIGE,
058502691,00049,05850269100049,O,2009-07-01,,,,2011-06-20T16:17:16,false,2,LE MANOIR ST MARTIN,,,CHE,DES AGNEAUX,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,55.10Z,NAFRev2,N,5.836121,45.152018,0.84,street,Chemin des Agneaux 38410 Saint-Martin-d'Uriage,38422_0045,G,CHEMIN DES AGNEAUX,
058502691,00056,05850269100056,O,2010-12-30,,,,2021-02-23T10:27:59,true,1,,292,,RTE,DE CHAMROUSSE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,55.10Z,NAFRev2,N,5.839498,45.154342,0.89,housenumber,292 Route de Chamrousse 38410 Saint-Martin-d'Uriage,38422_0110_00292,G,292 ROUTE DE CHAMROUSSE,
058503343,00012,05850334300012,O,,NN,,,,true,1,,,,LD,VACHER,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,5.83548,45.137009,0.93,street,Chemin du Vacher 38410 Saint-Martin-d'Uriage,38422_0485,G,CHEMIN DU VACHER,
058504366,00012,05850436600012,O,,NN,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,19.01,NAP,N,,,0,,,,,,
059421669,00017,05942166900017,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.43,NAP,N,,,0,,,,,,
060410180,00016,06041018000016,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
060411998,00010,06041199800010,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
060415957,00012,06041595700012,O,,,,,,true,1,,,,LD,LE PINET,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.841188,45.162414,0.74,street,Route de Pinet 38410 Saint-Martin-d'Uriage,38422_0321,G,ROUTE DE PINET,
060426889,00030,06042688900030,O,,NN,,,,true,1,,,,LD,LE BOULOUD,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.839374,45.144625,0.7,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
060426921,00015,06042692100015,O,,,,,,true,1,,,,LD,LE REPLET,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,5.858203,45.159855,0.4,street,Route du Replat 38410 Saint-Martin-d'Uriage,38422_0345,G,ROUTE DU REPLAT,
061402608,00022,06140260800022,O,2000-07-01,NN,,,2008-01-04T18:08:06,true,3,,551,,RTE,DE CHAMROUSSE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.841041,45.153568,0.89,housenumber,551 Route de Chamrousse 38410 Saint-Martin-d'Uriage,38422_0110_00551,G,551 ROUTE DE CHAMROUSSE,
061500179,00017,06150017900017,O,,,,,,true,1,,,,LD,LE BOULLOUD,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,5.839374,45.144625,0.57,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
061501276,00010,06150127600010,O,,NN,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
061501540,00027,06150154000027,O,1989-01-02,NN,,,2008-11-07T00:16:12,false,4,,,,,LA CROIX DU PINET,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,45.3E,NAFRev1,O,5.87103,45.174672,0.73,street,Traverse de la Croix Pinet 38410 Saint-Martin-d'Uriage,38422_0140,G,TRAVERSE DE LA CROIX PINET,
062402003,00016,06240200300016,O,,,,,,true,1,,,,LD,BEAU SITE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
062407861,00012,06240786100012,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
062501978,00019,06250197800019,O,,,,,2013-03-28T14:23:10,true,1,,,,LD,MAUPAS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.839966,45.15334,0.52,street,Chemin du Tapas 38410 Saint-Martin-d'Uriage,38422_0450,G,CHEMIN DU TAPAS,
064402480,00012,06440248000012,O,,,,,,true,1,,,,LD,URIAGE LES BAINS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.841861,45.150186,0.67,street,Route des Balcons de Saint-Marti 38410 Saint-Martin-d'Uriage,38422_czyq0l,G,ROUTE DES BALCONS DE SAINT MARTI,
064404692,00010,06440469200010,O,,NN,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
065405888,00010,06540588800010,O,,NN,,,,true,1,,,,LD,LE PINET,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.841188,45.162414,0.74,street,Route de Pinet 38410 Saint-Martin-d'Uriage,38422_0321,G,ROUTE DE PINET,
065406118,00029,06540611800029,O,,NN,,,,true,1,,,,,LE BOURG,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2C,NAF1993,N,5.839374,45.144625,0.34,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
065407710,00014,06540771000014,O,1965-01-01,NN,,,2014-03-07T03:34:00,true,6,,,,LD,LE SONNANT,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,68.20B,NAFRev2,N,5.817421,45.1504,0.69,street,Chemin du Sonnant 38410 Saint-Martin-d'Uriage,38422_0442,G,CHEMIN DU SONNANT,
066404500,00010,06640450000010,O,,,,,2008-02-22T03:46:40,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
066501339,00015,06650133900015,O,1966-01-01,NN,,,2020-12-15T03:49:39,true,10,,12,,,LOTISSEMENT LES ECUREUILS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2019-06-21,F,LES JARDINS DE BELLEDONNE,,,,68.20B,NAFRev2,N,5.818537,45.160092,0.79,street,Lotissement Ecureuils 38410 Saint-Martin-d'Uriage,38422_A007,G,LOTISSEMENT ECUREUILS,
067410514,00011,06741051400011,O,,,,,,true,1,,,,LD,URIAGE LES BAINS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.841861,45.150186,0.67,street,Route des Balcons de Saint-Marti 38410 Saint-Martin-d'Uriage,38422_czyq0l,G,ROUTE DES BALCONS DE SAINT MARTI,
067502856,00015,06750285600015,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
068400951,00049,06840095100049,O,1999-12-01,NN,,,2008-11-07T00:16:15,true,3,,53,,PL,DE LA MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,93.0D,NAFRev1,N,5.838092,45.152274,0.86,housenumber,53 Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270_00053,G,53 PLACE DE LA MAIRIE,
068405513,00018,06840551300018,O,,NN,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
068408343,00017,06840834300017,O,,NN,,,,true,1,,,,LD,LE SONNANT,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,5.817421,45.1504,0.69,street,Chemin du Sonnant 38410 Saint-Martin-d'Uriage,38422_0442,G,CHEMIN DU SONNANT,
068500057,00010,06850005700010,O,1968-01-01,NN,,,2014-03-28T03:43:41,true,5,,,,LD,VACHER,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,55.10Z,NAFRev2,O,5.83548,45.137009,0.93,street,Chemin du Vacher 38410 Saint-Martin-d'Uriage,38422_0485,G,CHEMIN DU VACHER,
068500057,00028,06850005700028,O,1996-05-01,NN,,,,false,4,,,,ALL,DES CEDRES,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2002-04-03,F,LA TOUR MALINE,,,,55.3A,NAF1993,N,5.831344,45.140062,0.82,street,Allée des Cèdres 38410 Saint-Martin-d'Uriage,38422_0101,G,ALLEE DES CEDRES,
069402337,00013,06940233700013,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
069408946,00049,06940894600049,O,1985-01-01,NN,,,2016-08-12T11:22:43,false,4,,,,LD,LE BOULOUD,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,74.1J,NAFRev1,N,5.839374,45.144625,0.7,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
069408946,00056,06940894600056,O,2016-08-01,,,,2017-04-30T03:49:49,true,2,,146,,IMP,SIBEL,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,5.840257,45.135139,0.82,housenumber,146 Impasse Sibel 38410 Saint-Martin-d'Uriage,38422_0441_00146,G,146 IMPASSE SIBEL,
071406367,00020,07140636700020,O,2002-05-14,NN,,,2006-11-25T09:05:51,true,3,,159,,CHE,DU MOLLARD,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,5.837998,45.144634,0.86,housenumber,159 Chemin du Mollard 38410 Saint-Martin-d'Uriage,38422_0280_00159,G,159 CHEMIN DU MOLLARD,
071407605,00014,07140760500014,O,,,,,,true,1,,,,,VIL LES ECUREUIL,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.818345,45.160157,0.73,street,Les Ecureuils 38410 Saint-Martin-d'Uriage,38422_v749iz,G,LES ECUREUILS,
071502876,00015,07150287600015,O,1900-01-01,,,,2007-01-18T09:10:28,true,2,,,,LD,LE BOULOUD,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,5.839374,45.144625,0.7,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
072500838,00049,07250083800049,O,1988-03-23,NN,,,2008-01-04T18:09:56,true,3,,,,,CLOS FLEURS ET NEIGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834129,45.15,0.96,street,Clos Fleurs et Neige 38410 Saint-Martin-d'Uriage,38422_7ybx00,G,CLOS FLEURS ET NEIGE,
130029788,00010,13002978800010,O,2021-08-13,,,,2021-10-18T11:03:59,true,1,CTRE HOSPITALIER RHUMATOLOGIQUE URIAGE,1750,,RTE,D'URIAGE,38410,SAINT MARTIN D'URIAGE,,CS 70018,38422,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,84.12Z,NAFRev2,N,5.834909,45.140847,0.86,housenumber,1750 Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482_01750,G,1750 ROUTE D URIAGE,
180090060,01128,18009006001128,O,1987-01-01,NN,,,2009-10-26T16:36:15,false,4,,,,,,38410,SAINT MARTIN D'URIAGE,,BP 1202,38422,38023,GRENOBLE CEDEX 1,,,,,,,,,,,,,,,,,2009-07-01,F,CHAMROUSSE VILLAGE IV,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213804222,00015,21380422200015,O,1983-03-01,21,2019,,2021-10-27T08:08:12,true,4,,2,,PL,DE LA MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.838079,45.15219,0.85,housenumber,2 Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270_00002,G,2 PLACE DE LA MAIRIE,
213804222,00023,21380422200023,O,1983-12-21,NN,,,2019-08-08T16:00:51,false,4,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM MIXTE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804222,00031,21380422200031,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,4,,63,,ALL,DES PETITES MAISONS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE LES PETITES MAISONS,,,,85.10Z,NAFRev2,N,5.835735,45.14536,0.88,housenumber,63 Allée des Petites Maisons 38410 Saint-Martin-d'Uriage,38422_0324_00063,G,63 ALLEE DES PETITES MAISONS,
213804222,00049,21380422200049,O,1983-12-21,NN,,,2019-08-08T16:07:58,false,4,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804222,00056,21380422200056,O,1993-11-09,03,2019,,2021-10-27T08:08:12,false,4,,157,,ALL,DES PETITES MAISONS,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE LES PETITES MAISONS,,,,85.20Z,NAFRev2,N,5.835949,45.146113,0.89,housenumber,157 Allée des Petites Maisons 38410 Saint-Martin-d'Uriage,38422_0324_00157,G,157 ALLEE DES PETITES MAISONS,
213804222,00064,21380422200064,O,1998-09-01,12,2019,,2021-10-27T08:08:12,false,3,PINET,,,PL,DE L EGLISE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.848423,45.165134,0.83,street,Place de l’Eglise 38410 Saint-Martin-d'Uriage,38422_0151,G,PLACE DE L EGLISE,
213804222,00072,21380422200072,O,1997-01-01,NN,,,2018-08-14T15:02:47,false,4,MAIRIE,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAUX ST MARTIN D'URIAGE,,,,36.00Z,NAFRev2,N,5.837913,45.152308,0.92,street,Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270,D,PLACE DE LA MAIRIE,
213804222,00080,21380422200080,O,2005-01-01,,,,2018-08-14T15:05:05,false,3,MAIRIE,,,,HOTEL DE VILLE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2018-08-10,F,SCE ASSAINISSMENT ST MARTIN D'URIAGE,,,,37.00Z,NAFRev2,N,5.819439,45.147876,0.53,street,Route de Villeneuve 38410 Saint-Martin-d'Uriage,38422_0550,G,ROUTE DE VILLENEUVE,
213804222,00098,21380422200098,O,2020-11-18,,,,2021-02-23T10:32:15,false,1,MAIRIE,2,,PL,DE LA MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2020-11-18,A,PRODUCTION D' ENERGIE,,,,35.30Z,NAFRev2,N,5.838079,45.15219,0.85,housenumber,2 Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270_00002,G,2 PLACE DE LA MAIRIE,
243800331,00015,24380033100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,90.11,NAP,N,5.819439,45.147876,0.53,street,Route de Villeneuve 38410 Saint-Martin-d'Uriage,38422_0550,G,ROUTE DE VILLENEUVE,
253800791,00019,25380079100019,O,1983-03-01,NN,,,2015-09-11T08:20:37,true,4,,,,,MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,42.99Z,NAFRev2,O,5.837913,45.152308,0.92,street,Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270,G,PLACE DE LA MAIRIE,
253801849,00014,25380184900014,O,1983-03-01,NN,,,2014-06-13T23:43:04,false,5,,,,,HOTEL DE VILLE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,5.819439,45.147876,0.53,street,Route de Villeneuve 38410 Saint-Martin-d'Uriage,38422_0550,G,ROUTE DE VILLENEUVE,
253802656,00012,25380265600012,O,,NN,,,,true,1,,,,,MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,90.11,NAP,N,5.837913,45.152308,0.92,street,Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270,G,PLACE DE LA MAIRIE,
263800278,00016,26380027800016,O,1983-03-01,22,2019,,2021-10-27T08:12:52,true,4,,1750,,RTE,D URIAGE,38410,SAINT MARTIN D'URIAGE,,BP 18,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.834909,45.140847,0.86,housenumber,1750 Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482_01750,G,1750 ROUTE D URIAGE,
263800278,00024,26380027800024,O,2005-06-14,,,,2008-01-04T18:58:50,false,2,,1750,,RTE,D'URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.834909,45.140847,0.86,housenumber,1750 Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482_01750,G,1750 ROUTE D URIAGE,
263800724,00019,26380072400019,O,1989-08-01,12,2019,,2021-10-27T08:12:52,true,4,MAIRIE,2,,PL,DE LA MAIRIE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.838079,45.15219,0.85,housenumber,2 Place de la Mairie 38410 Saint-Martin-d'Uriage,38422_0270_00002,G,2 PLACE DE LA MAIRIE,
263800724,00027,26380072400027,O,1989-08-01,,,,2017-08-18T10:02:01,false,4,,450,,RTE,D'URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2015-12-28,A,RESIDENCE AUTONOMIE LE BELVEDERE,,,,87.30A,NAFRev2,N,5.836792,45.149168,0.85,housenumber,450 Route d’Uriage 38410 Saint-Martin-d'Uriage,38422_0482_00450,G,450 ROUTE D URIAGE,
300513587,00026,30051358700026,O,1980-01-01,NN,,,,true,1,,21,,,CLOS FLEURS ET NEIGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.834757,45.148919,0.91,housenumber,21 Lotissement Clos Fleurs et Neige 38410 Saint-Martin-d'Uriage,38422_a003_00021,G,21 LOT CLOS FLEURS ET NEIGE,
300536125,00010,30053612500010,O,,,,,,true,1,,,,,,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
300656808,00254,30065680800254,O,2010-05-31,01,2019,,2021-10-27T08:13:47,false,3,RESIDENCE LE ROCHER,,,AV,DES THERMES,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2021-01-01,F,SQUARE HABITAT,,,,68.32A,NAFRev2,O,5.828649,45.141406,0.82,street,Avenue des Thermes 38410 Saint-Martin-d'Uriage,38422_0460,G,AVENUE DES THERMES,
300786274,00013,30078627400013,O,,,,,,true,1,,,,HAM,DUSONANT D'URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,5.839374,45.144625,0.61,street,Route du Bouloud 38410 Saint-Martin-d'Uriage,38422_0080,G,ROUTE DU BOULOUD,
300870615,00022,30087061500022,O,,NN,,,,true,1,,,,,LE PINET D URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.2C,NAF1993,N,5.841188,45.162414,0.8,street,Route de Pinet 38410 Saint-Martin-d'Uriage,38422_0321,G,ROUTE DE PINET,
300871076,00018,30087107600018,O,1900-01-01,NN,,,2006-11-25T09:12:19,true,3,,,,LD,LE MOULIN,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.6C,NAFRev1,N,5.839647,45.151902,0.66,street,Chemin du Moulin 38410 Saint-Martin-d'Uriage,38422_0290,G,CHEMIN DU MOULIN,
300871548,00016,30087154800016,O,,NN,,,,true,1,,,,LD,LE MOULIN,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,5.839647,45.151902,0.66,street,Chemin du Moulin 38410 Saint-Martin-d'Uriage,38422_0290,G,CHEMIN DU MOULIN,
301109922,00049,30110992200049,O,1990-01-01,NN,,,,false,4,,,,,LA RELATIERE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4A,NAF1993,N,5.846344,45.140844,0.95,street,La Relatiere 38410 Saint-Martin-d'Uriage,38422_5g29bz,G,LA RELATIERE,
301246096,00012,30124609600012,O,,,,,,true,1,,,,,HOTEL CENTRAL,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.1637229,42.4410161,0.91,poi.hotel,Hôtel Central Cerbère,https://osm.org/way/64230879,G,,
301599288,00059,30159928800059,O,2009-03-09,,,,2009-10-23T08:33:15,true,2,,32,,,CLOS FLEURS ET NEIGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,N,5.833482,45.149906,0.96,housenumber,32 Clos Fleurs et Neige 38410 Saint-Martin-d'Uriage,38422_7ybx00_00032,G,32 CLOS FLEURS ET NEIGE,
302169149,00010,30216914900010,O,1975-01-01,NN,,,2010-08-16T13:52:39,true,4,,,,,GRANDE RUE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.834419,45.162076,0.45,street,Impasse du Grand Pré Vert 38410 Saint-Martin-d'Uriage,38422_0612,G,IMPASSE DU GRAND PRE VERT,
302169164,00019,30216916400019,O,,NN,,,,true,1,,,,,GRANDE RUE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.834419,45.162076,0.45,street,Impasse du Grand Pré Vert 38410 Saint-Martin-d'Uriage,38422_0612,G,IMPASSE DU GRAND PRE VERT,
302423090,00018,30242309000018,O,1998-07-01,NN,,,2008-01-04T19:20:15,true,3,IMM DES THERMES,,,,GRAND RUE URIAGE,38410,SAINT MARTIN D'URIAGE,,,38422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.834413,45.161739,0.68,street,Lotissement le Grand Pré Vert 38410 Saint-Martin-d'Uriage,38422_A069,G,LOTISSEMENT LE GRAND PRE VERT,