siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600117,00013,21360011700013,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,,,,,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263600900,00017,26360090000017,O,1992-01-01,NN,,,2016-11-20T14:02:55,true,4,,,,,MAIRIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313016230,00010,31301623000010,O,1978-01-01,03,2020,,2022-08-29T09:14:10,true,4,,,,,MAIRIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323806570,00012,32380657000012,O,1982-03-01,NN,,,2021-04-20T13:29:54,true,4,,,,LD,TREFOUX,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.755099,47.184938,0.33,locality,La Croix du Tertre 36210 Bagneux,36011_B049,G,LA CROIX DU TERTRE,
326445657,00017,32644565700017,O,1982-07-22,NN,,,2018-11-07T04:47:12,true,3,,,,LD,LA QUILLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786036,47.162033,0.36,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
327037941,00017,32703794100017,O,1982-11-11,NN,,,2008-01-04T19:23:27,true,3,,,,LD,VILLECHER,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786036,47.162033,0.37,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
327037958,00011,32703795800011,O,,NN,,,,true,1,,,,LD,LE GRAND VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.784846,47.159565,0.74,locality,Le Grand Venay 36210 Bagneux,36011_B072,G,LE GRAND VENAY,
328104831,00016,32810483100016,O,,NN,,,,true,1,,,,,LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,01.00,NAP,N,1.751042,47.181589,0.92,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
328259932,00015,32825993200015,O,,,,,,true,1,,,,,,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329771877,00019,32977187700019,O,,NN,,,,true,1,,,,,,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332765254,00013,33276525400013,O,,NN,,,,true,1,,,,,LES SOUCHES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.775102,47.169767,0.42,locality,Les Chetives Vignes 36210 Bagneux,36011_B034,G,LES CHETIVES VIGNES,
332826387,00018,33282638700018,O,1985-01-01,01,2020,,2022-08-29T09:22:50,true,4,,,,LD,LES SOUCHES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.775102,47.169767,0.42,locality,Les Chetives Vignes 36210 Bagneux,36011_B034,G,LES CHETIVES VIGNES,
339049454,00020,33904945400020,O,1999-08-18,NN,,,2006-11-25T10:34:02,true,4,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,93.0N,NAFRev1,O,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
340263839,00011,34026383900011,O,,NN,,,,true,1,,,,,LE BOURG,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.764603,47.187432,0.3,locality,Moulin de Boisy 36210 Bagneux,36011_B095,G,MOULIN DE BOISY,
340805118,00015,34080511800015,O,1987-01-01,,,,,true,1,,,,,GAUTRAY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,01.3Z,NAF1993,N,-1.2058938,48.1245858,0.77,poi.bus_stop,Gautraye (Arrêt de bus) Vitré,https://osm.org/node/1803732307,G,,
341825081,00035,34182508100035,O,2003-02-11,,,4399CZ,2015-03-17T00:25:40,true,3,D.L.C.,,,,BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,45.2V,NAFRev1,O,1.751042,47.181589,0.38,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
343424735,00011,34342473500011,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,4,,,,,LA POTERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.753646,47.183567,0.42,street,Impasse de la Pompe 36210 Bagneux,36011_0006,G,IMPASSE DE LA POMPE,
345004188,00016,34500418800016,O,1988-01-01,NN,,,2006-10-27T03:31:10,true,3,,,,,LA PERRIERE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.759619,47.148557,0.32,locality,La Garenne aux Bruyères 36210 Bagneux,36011_B066,G,LA GARENNE AUX BRUYERES,
348635350,00013,34863535000013,O,1988-10-29,NN,,,2017-07-23T04:26:26,true,3,,,,,LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751042,47.181589,0.92,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
349254391,00015,34925439100015,O,1989-01-01,NN,,,,true,4,,,,,COCU,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.0859474,43.9439597,0.97,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
349301754,00017,34930175400017,O,,NN,,,,true,1,,,,,LE GRAND VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,1.784846,47.159565,0.74,locality,Le Grand Venay 36210 Bagneux,36011_B072,G,LE GRAND VENAY,
353187487,00031,35318748700031,O,2013-07-24,,,,2021-02-23T11:05:32,true,1,,,,,VOISY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,81.30Z,NAFRev2,N,1.764603,47.187432,0.58,locality,Moulin de Boisy 36210 Bagneux,36011_B095,G,MOULIN DE BOISY,
377725445,00011,37772544500011,O,1990-01-01,NN,,,2008-01-04T21:07:15,true,3,,,,,LA PASSEVALTERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753646,47.183567,0.39,street,Impasse de la Pompe 36210 Bagneux,36011_0006,G,IMPASSE DE LA POMPE,
378420574,00014,37842057400014,O,1990-05-15,NN,,,2017-06-01T14:58:31,false,4,,,,,DOMAINE DE BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,-0.6854513,44.8304888,0.77,poi.bus_stop,Domaine de Pelus (Arrêt de bus) Mérignac,https://osm.org/node/3678011217,G,,
381310085,00026,38131008500026,O,2001-07-21,NN,,3109AZ,2015-03-17T00:34:12,true,3,,,,,LA TUILERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
381310085,00034,38131008500034,O,2001-07-21,NN,,,2008-01-04T21:54:14,false,3,,,,,LA TUILERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
381662352,00032,38166235200032,O,2006-02-14,,,,2008-01-04T21:59:08,false,2,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.5D,NAFRev1,N,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
384319828,00016,38431982800016,O,1992-01-01,NN,,,2008-01-04T22:37:00,true,3,,,,,LE PETIT VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786363,47.16427,0.74,locality,Le Petit Venay 36210 Bagneux,36011_B105,G,LE PETIT VENAY,
384404000,00018,38440400000018,O,,,,,,true,1,,,,,LA JOIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,1.751042,47.181589,0.34,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
387550262,00019,38755026200019,O,1977-07-07,NN,,,2006-11-24T06:54:22,true,3,,,,LD,LA QUILLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.786036,47.162033,0.36,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
389758988,00015,38975898800015,O,,NN,,,,true,1,,,,,LA JOIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2C,NAF1993,N,1.751042,47.181589,0.34,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
390121242,00015,39012124200015,O,1992-10-14,NN,,,,true,1,,,,LD,LA VALLEE DU HOUX,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2E,NAF1993,N,1.761845,47.147007,0.78,locality,La Vallée des Houx 36210 Bagneux,36011_B145,G,LA VALLEE DES HOUX,
390126563,00019,39012656300019,O,1993-01-01,NN,,,2008-01-04T23:35:32,true,3,,,,,LE GRAND VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784846,47.159565,0.74,locality,Le Grand Venay 36210 Bagneux,36011_B072,G,LE GRAND VENAY,
391590643,00014,39159064300014,O,1993-04-01,NN,,,2019-09-13T03:51:12,true,4,,,,LD,LA JOIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,01.11Z,NAFRev2,N,1.751042,47.181589,0.34,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
392743159,00015,39274315900015,O,1993-10-06,,,,,false,4,,,,,LA REINERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,70.2C,NAF1993,N,3.2406217,47.8180265,0.89,poi.water,Étang de la Reinerie (Eau) Villiers-Saint-Benoît,https://osm.org/way/361618512,G,,
394874952,00028,39487495200028,O,2008-03-17,,,,2016-07-12T07:18:11,false,2,,,,,LA TUILERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2016-06-24,F,CATHY BROCANTE,,,,47.89Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
401393814,00017,40139381400017,O,,NN,,,,true,1,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
401733100,00036,40173310000036,O,2020-03-15,,,,2021-02-23T11:25:49,false,1,,,,,CHEMIN DE LA BORDE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,62.01Z,NAFRev2,N,1.751931,47.182868,0.48,street,Chemin du Lavoir 36210 Bagneux,36011_0002,G,CHEMIN DU LAVOIR,
403758857,00011,40375885700011,O,1995-01-01,NN,,,2008-01-04T20:28:33,true,3,,,,LD,LA PASSAEVALLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753646,47.183567,0.32,street,Impasse de la Pompe 36210 Bagneux,36011_0006,G,IMPASSE DE LA POMPE,
405273632,00019,40527363200019,O,1981-01-01,NN,,,2013-07-03T09:28:30,true,5,,,,LD,LE MOULIN DE VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.784118,47.169003,0.65,locality,Moulin de Venay 36210 Bagneux,36011_B097,G,MOULIN DE VENAY,
405273640,00012,40527364000012,O,1981-01-01,NN,,,2008-01-04T20:52:54,true,3,,,,,AUX LANDES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.759619,47.148557,0.5,locality,La Garenne aux Bruyères 36210 Bagneux,36011_B066,G,LA GARENNE AUX BRUYERES,
405273657,00016,40527365700016,O,1981-01-01,NN,,,2006-11-25T15:11:12,false,3,IVRY,,,,,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405273657,00024,40527365700024,O,2006-01-01,,,,2021-02-23T11:29:33,true,2,,,,,IVRY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3901952,48.8023328,0.89,poi.fort,Fort d'Ivry Ivry-sur-Seine,https://osm.org/relation/5658089,G,,
405273665,00019,40527366500019,O,1981-01-01,NN,,,2018-08-17T04:09:57,true,5,AUX COINCHES,,,LD,LES COINCHES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,1.775102,47.169767,0.46,locality,Les Chetives Vignes 36210 Bagneux,36011_B034,G,LES CHETIVES VIGNES,
408984235,00015,40898423500015,O,1981-01-01,NN,,,,true,1,,,,,VALLEE DU HOUX,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,1.761845,47.147007,0.74,locality,La Vallée des Houx 36210 Bagneux,36011_B145,G,LA VALLEE DES HOUX,
408984243,00019,40898424300019,O,1988-11-01,NN,,,2021-10-27T08:32:37,true,4,,,,,FONTAINE DE VENET,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.11Z,NAFRev2,N,1.795261,47.162947,0.78,locality,Fontaine de Venay 36210 Bagneux,36011_B062,G,FONTAINE DE VENAY,
409472917,00023,40947291700023,O,2000-05-15,NN,,,,true,4,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,55.3A,NAF1993,N,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
409551165,00015,40955116500015,O,1996-09-15,NN,,,2022-08-05T11:16:01,true,4,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,68.20B,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
410677546,00013,41067754600013,O,,NN,,,,true,1,,,,,LES LANDES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2B,NAF1993,N,1.79212,47.174133,0.37,locality,Les Maisons Neuves 36210 Bagneux,36011_B089,G,LES MAISONS NEUVES,
410837157,00016,41083715700016,O,1997-01-17,NN,,,2012-05-05T05:47:42,true,4,,,,LD,LES LANDES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.50Z,NAFRev2,N,1.79212,47.174133,0.37,locality,Les Maisons Neuves 36210 Bagneux,36011_B089,G,LES MAISONS NEUVES,
413602939,00048,41360293900048,O,2018-05-22,,,8121ZZ,2021-07-14T08:58:15,true,2,,24,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.750622,47.18139,0.94,housenumber,24 Rue de la Vernusse 36210 Bagneux,36011_0001_00024,G,24 RUE DE LA VERNUSSE,
417987229,00016,41798722900016,O,1997-01-01,NN,,,2012-07-28T14:38:17,true,4,,,,,,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418055125,00011,41805512500011,O,1997-01-01,NN,,,2012-07-28T15:02:56,true,4,,,,,MARGOT,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-2.0747664,47.8677622,0.89,poi.water,Margot (Eau) Comblessac,https://osm.org/way/158543639,G,,
418686804,00018,41868680400018,O,1998-05-01,,,,,true,1,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
419652953,00011,41965295300011,O,1998-07-02,NN,,5819ZP,2016-12-14T05:00:12,true,3,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
421777830,00025,42177783000025,O,2001-06-30,NN,,,2011-01-26T09:51:08,false,4,,,,,LE MOULIN DE BOISY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,1.764603,47.187432,0.8,locality,Moulin de Boisy 36210 Bagneux,36011_B095,G,MOULIN DE BOISY,
421777830,00033,42177783000033,O,2001-07-01,NN,,,2011-03-14T03:01:32,true,3,,,,LD,LE MOULIN DE BOISY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.764603,47.187432,0.8,locality,Moulin de Boisy 36210 Bagneux,36011_B095,G,MOULIN DE BOISY,
422108647,00013,42210864700013,O,1999-02-01,NN,,,2006-10-30T23:47:25,false,3,,3,,RUE,FONTAINE ST CLAIR,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.752794,47.183197,0.87,housenumber,3 Rue Fontaine Saint Clair 36210 Bagneux,36011_0003_00003,G,3 RUE FONTAINE SAINT CLAIR,
422108647,00021,42210864700021,O,2005-01-01,,,,2008-01-05T00:16:30,true,2,,,,,LA PASSEVALLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753646,47.183567,0.39,street,Impasse de la Pompe 36210 Bagneux,36011_0006,G,IMPASSE DE LA POMPE,
422792598,00019,42279259800019,O,1999-04-01,,,,2011-05-03T00:38:15,false,3,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
428978126,00012,42897812600012,O,1991-01-01,NN,,,2019-08-01T10:37:03,false,4,,,,,LA QUILLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.786036,47.162033,0.36,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
428978126,00020,42897812600020,O,2005-07-22,01,2020,,2022-08-29T09:07:39,true,3,,,,LD,LA QUILLERIE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.786036,47.162033,0.36,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
432719409,00018,43271940900018,O,2000-10-01,,,,2008-04-02T16:15:19,true,3,,,,,COCU,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0859474,43.9439597,0.97,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
437973522,00018,43797352200018,O,2001-05-17,NN,,,2011-04-08T07:08:02,false,3,,,,,VILLECHER,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786036,47.162033,0.37,locality,La Maison Vieille 36210 Bagneux,36011_B155,G,LA MAISON VIEILLE,
443317755,00017,44331775500017,O,2002-09-03,NN,,,2015-10-23T03:59:58,true,3,,,,,LES SABLES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750619,47.180711,0.4,locality,Les Petits Ballons 36210 Bagneux,36011_B107,G,LES PETITS BALLONS,
443595541,00022,44359554100022,O,2003-10-03,NN,,,2008-11-08T02:18:42,false,3,,,,,LA VALLEE DU HOUX,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.3E,NAFRev1,N,1.761845,47.147007,0.78,locality,La Vallée des Houx 36210 Bagneux,36011_B145,G,LA VALLEE DES HOUX,
444560346,00017,44456034600017,O,2002-12-18,NN,,,2016-03-13T04:07:00,true,4,,,,,BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,1.751042,47.181589,0.38,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
448210831,00013,44821083100013,O,2003-04-01,,,,2015-11-24T09:11:58,false,3,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3A,NAFRev1,O,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
453889123,00015,45388912300015,O,2004-07-01,NN,,,2017-08-07T10:18:13,false,3,,,,,BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,1.751042,47.181589,0.38,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
477613558,00014,47761355800014,O,2004-06-04,NN,,,2007-05-22T00:31:49,true,4,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,55.3A,NAFRev1,O,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
479038135,00022,47903813500022,O,2014-03-20,NN,,,2021-12-02T13:09:24,true,4,,2,,LD,LA PRESLE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,35.11Z,NAFRev2,N,1.753523,47.183493,0.4,housenumber,2 Impasse de la Pompe 36210 Bagneux,36011_0006_00002,G,2 IMPASSE DE LA POMPE,
479888430,00010,47988843000010,O,2005-01-01,,,,2008-01-05T04:12:05,true,3,,,,,LA PERRIERE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.759619,47.148557,0.32,locality,La Garenne aux Bruyères 36210 Bagneux,36011_B066,G,LA GARENNE AUX BRUYERES,
480681881,00011,48068188100011,O,2005-02-01,,,,2009-01-08T16:17:55,false,3,,1,,RUE,PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,1.753319,47.182055,0.86,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
480682160,00019,48068216000019,O,2005-02-01,,,,2009-01-09T07:44:42,false,3,,1,,RUE,PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,1.753319,47.182055,0.86,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
480682558,00014,48068255800014,O,2005-02-01,,,,2012-04-03T14:54:10,false,3,,1,,RUE,PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,1.753319,47.182055,0.86,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
480751817,00010,48075181700010,O,2005-02-01,,,,2009-02-10T10:29:49,false,3,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.10Z,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
482437142,00029,48243714200029,O,2007-12-17,,,,2016-04-08T04:23:59,true,4,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
485331508,00013,48533150800013,O,2005-12-15,,,,2017-05-11T11:28:16,true,2,,,,LD,IVRY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3901952,48.8023328,0.89,poi.fort,Fort d'Ivry Ivry-sur-Seine,https://osm.org/relation/5658089,G,,
485331508,00021,48533150800021,O,2021-07-01,,,,2022-02-02T14:46:47,false,1,,,,,IVRY,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,2.3901952,48.8023328,0.89,poi.fort,Fort d'Ivry Ivry-sur-Seine,https://osm.org/relation/5658089,G,,
494138043,00018,49413804300018,O,2007-01-31,,,,2016-07-10T03:28:44,true,3,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2016-03-31,F,RUE DU PARADIS,,,,47.59B,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
494729718,00010,49472971800010,O,2007-03-07,NN,,,2020-08-25T10:40:58,true,5,,22,,RUE,DE LA VERNUSSE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,56.21Z,NAFRev2,O,1.750861,47.181558,0.94,housenumber,22 Rue de la Vernusse 36210 Bagneux,36011_0001_00022,G,22 RUE DE LA VERNUSSE,
503595399,00042,50359539900042,O,2015-01-01,,,,2016-05-31T14:05:56,false,4,,,,LD,BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,74.90A,NAFRev2,N,1.751042,47.181589,0.38,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,
503769283,00014,50376928300014,O,2008-08-01,,,,2019-10-23T04:04:07,true,2,,,,LD,LES COINCHES,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,1.775102,47.169767,0.46,locality,Les Chetives Vignes 36210 Bagneux,36011_B034,G,LES CHETIVES VIGNES,
504169327,00013,50416932700013,O,2008-05-15,NN,,,2014-06-14T00:57:14,true,3,,,,LD,COCU,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,O,0.0859474,43.9439597,0.97,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
505130534,00025,50513053400025,O,2008-11-29,NN,,,2016-03-22T03:38:19,true,4,,1,,RUE,DU PARADIS,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.753319,47.182055,0.93,housenumber,1 Rue du Paradis 36210 Bagneux,36011_0005_00001,G,1 RUE DU PARADIS,
510438328,00013,51043832800013,O,1991-07-22,,,,2009-02-11T14:01:43,true,1,MARIE DE BAGNEUX,5,,RUE,FONTAINE SAINT CLAIR,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,1991-07-22,A,,,,,94.99Z,NAFRev2,N,1.75287,47.183293,0.94,housenumber,5 Rue Fontaine Saint Clair 36210 Bagneux,36011_0003_00005,G,5 RUE FONTAINE SAINT CLAIR,
512708835,00024,51270883500024,O,2012-11-01,,,,2015-06-07T04:16:42,true,2,,,,,BUE,36210,BAGNEUX,,,36011,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,N,1.751042,47.181589,0.38,street,Rue de la Vernusse 36210 Bagneux,36011_0001,G,RUE DE LA VERNUSSE,