siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016566,00016,20001656600016,O,2008-08-05,02,2021,,2023-11-30T10:17:32,true,2,MAIRIE,,,,,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,84.12Z,NAFRev2,O,6.866749,47.543311,0.92,street,Rue de la Mairie 25600 Dambenois,25188_0065,D,RUE DE LA MAIRIE,
212501886,00015,21250188600015,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,5,,RUE,DE LA MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.866696,47.543151,0.95,housenumber,5 Rue de la Mairie 25600 Dambenois,25188_0065_00005,G,5 RUE DE LA MAIRIE,
212501886,00023,21250188600023,O,1983-12-21,11,2021,,2023-11-30T10:18:08,false,4,,3,,RUE,DE LA MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.867012,47.543143,0.95,housenumber,3 Rue de la Mairie 25600 Dambenois,25188_0065_00003,G,3 RUE DE LA MAIRIE,
252501887,00019,25250188700019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,75.1C,NAF1993,N,6.866749,47.543311,0.92,street,Rue de la Mairie 25600 Dambenois,25188_0065,G,RUE DE LA MAIRIE,
262500465,00014,26250046500014,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,,,,MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.866749,47.543311,0.92,street,Rue de la Mairie 25600 Dambenois,25188_0065,G,RUE DE LA MAIRIE,
301445425,00038,30144542500038,O,2008-01-01,,,,2008-12-31T05:28:31,true,2,,4,,CHE,DES VIGNES,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,6.868338,47.544374,0.83,housenumber,4 Chemin des Vignes 25600 Dambenois,25188_0097_00004,G,4 CHEMIN DES VIGNES,
315265769,00028,31526576900028,O,2017-03-20,,,,2021-02-23T10:41:07,true,1,,1,,RUE,DES BOUTONS D'OR,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,74.90A,NAFRev2,N,6.865521,47.539143,0.95,housenumber,1 Rue des Boutons d’Or 25600 Dambenois,25188_0025_00001,G,1 RUE DES BOUTONS D OR,
318695491,00015,31869549100015,O,,NN,,,,true,1,,1,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,6.867577,47.5444,0.95,housenumber,1 Rue de Trévenans 25600 Dambenois,25188_0093_00001,G,1 RUE DE TREVENANS,
318695566,00014,31869556600014,O,,NN,,,,true,1,,,,,,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,51.12,NAP,N,,,0,,,,,,
318841590,00017,31884159000017,O,,,,,,true,1,,7,,CHE,DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,55.60,NAP,N,6.86778,47.541493,0.84,housenumber,7 Chemin du Citoyen 25600 Dambenois,25188_0043_00007,G,7 CHEMIN DU CITOYEN,
320988579,00019,32098857900019,O,,NN,,,,true,1,,8,,IMP,DES PERRIERES,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.872667,47.546115,0.84,housenumber,8 Impasse des Perrieres 25600 Dambenois,25188_0083_00008,G,8 IMPASSE DES PERRIERES,
325416071,00026,32541607100026,O,,NN,,,,true,1,,1,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,55.3A,NAF1993,N,6.867577,47.5444,0.95,housenumber,1 Rue de Trévenans 25600 Dambenois,25188_0093_00001,G,1 RUE DE TREVENANS,
330886391,00011,33088639100011,O,,NN,,,,true,1,,4,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,6.867002,47.545381,0.95,housenumber,4 Rue de Nommay 25600 Dambenois,25188_0080_00004,G,4 RUE DE NOMMAY,
331637934,00018,33163793400018,O,,NN,,,,true,1,,4,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.12,NAP,N,6.868655,47.545718,0.95,housenumber,4 Rue de Trévenans 25600 Dambenois,25188_0093_00004,G,4 RUE DE TREVENANS,
333366433,00014,33336643300014,O,,NN,,,,true,1,,1,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,6.867577,47.5444,0.95,housenumber,1 Rue de Trévenans 25600 Dambenois,25188_0093_00001,G,1 RUE DE TREVENANS,
339489767,00014,33948976700014,O,1987-01-01,NN,,,2011-06-28T04:44:11,true,4,,,,,,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340714807,00039,34071480700039,O,2006-06-15,,,,2023-03-24T11:33:25,true,3,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
340775972,00011,34077597200011,O,,NN,,,,true,1,,1,B,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,6.867632,47.544317,0.95,housenumber,1b Rue de Trévenans 25600 Dambenois,25188_0093_00001_b,G,1B RUE DE TREVENANS,
342469996,00017,34246999600017,O,1987-09-01,NN,,,2017-04-24T17:53:54,true,3,,8,,CHE,DES TOURTELOTS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.869295,47.539989,0.86,housenumber,8 Chemin des Tourtelots 25600 Dambenois,25188_0091_00008,G,8 CHEMIN DES TOURTELOTS,
347770414,00022,34777041400022,O,1990-09-01,NN,,,2011-04-28T00:38:17,false,4,,7,,CHE,DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3C,NAF1993,O,6.86778,47.541493,0.84,housenumber,7 Chemin du Citoyen 25600 Dambenois,25188_0043_00007,G,7 CHEMIN DU CITOYEN,
349566125,00010,34956612500010,O,1989-01-01,NN,,,2009-06-27T05:50:44,true,4,,,,RTE,,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,14.1A,NAFRev1,O,6.869665,47.540084,0.39,street,Chemin des Tourtelots 25600 Dambenois,25188_0091,G,CHEMIN DES TOURTELOTS,
349745216,00029,34974521600029,O,2019-06-15,02,2021,,2023-11-30T10:30:02,true,1,,,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,49.41C,NAFRev2,O,6.866842,47.544972,0.95,street,Rue de Nommay 25600 Dambenois,25188_0080,G,RUE DE NOMMAY,
350270419,00038,35027041900038,O,2011-07-20,,,4399CZ,2016-07-06T03:08:10,true,2,,6,T,RTE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,6.868312,47.548015,0.73,housenumber,6ter Rue de Trévenans 25600 Dambenois,25188_0093_00006_ter,G,6TER RUE DE TREVENANS,
379637895,00051,37963789500051,O,1995-02-08,NN,,,,false,3,,2,,RUE,SOUS LES COTES,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8A,NAF1993,O,6.868415,47.549668,0.94,housenumber,2 Rue sous les Cotes 25600 Dambenois,25188_0087_00002,G,2 RUE SOUS LES COTES,
380251272,00023,38025127200023,O,1997-10-06,,,,2006-12-15T00:41:08,false,3,CHEZ MR BOISSAC JEAN-LUC,7,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,6.86931,47.545792,0.95,housenumber,7 Rue de la Source 25600 Dambenois,25188_0085_00007,G,7 RUE DE LA SOURCE,
380769513,00017,38076951300017,O,1991-01-11,NN,,,,true,1,,20,,,LES TOURTELOTS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,6.869826,47.539603,0.79,housenumber,20 Chemin des Tourtelots 25600 Dambenois,25188_0091_00020,G,20 CHEMIN DES TOURTELOTS,
384913166,00037,38491316600037,O,2001-12-31,NN,,,2008-11-08T00:46:01,true,4,,4,,,CHEMIN DU CLAIR SOLEIL,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,6.867774,47.542257,0.67,housenumber,4 Rue du Clair Soleil 25600 Dambenois,25188_eci6qw_00004,G,4 RUE DU CLAIR SOLEIL,
384954517,00031,38495451700031,P,1998-11-13,NN,,,2008-11-08T00:46:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DAMBENOIS,,[ND],25188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-21,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,O,,,0,,,,,,
385341003,00023,38534100300023,O,2006-06-15,,,,2023-03-28T03:37:57,true,3,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
388259368,00016,38825936800016,O,1992-07-18,NN,,,2020-12-10T03:44:40,true,4,,,,RTE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,6.866842,47.544972,0.75,street,Rue de Nommay 25600 Dambenois,25188_0080,G,RUE DE NOMMAY,
391259512,00021,39125951200021,O,2002-12-03,NN,,,2022-04-29T04:13:03,true,4,M. CHERRIER YVES,4,,IMP,DES PERRIERES,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20B,NAFRev2,N,6.871895,47.54587,0.84,housenumber,4 Impasse des Perrieres 25600 Dambenois,25188_0083_00004,G,4 IMPASSE DES PERRIERES,
391460516,00019,39146051600019,O,1992-01-01,NN,,,2016-06-21T09:26:23,false,3,,2,,CHE,DE L'ECLUSE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,6.867203,47.54995,0.88,housenumber,2 Chemin de l’Ecluse 25600 Dambenois,25188_0045_00002,G,2 CHEMIN DE L ECLUSE,
397986399,00046,39798639900046,P,2022-01-19,,,,2022-02-05T13:39:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBENOIS,,[ND],25188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-19,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
398275016,00010,39827501600010,O,,NN,,,,true,1,,1,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,55.3A,NAF1993,N,6.867577,47.5444,0.95,housenumber,1 Rue de Trévenans 25600 Dambenois,25188_0093_00001,G,1 RUE DE TREVENANS,
400401790,00029,40040179000029,O,2014-12-15,,,,2021-02-23T11:24:17,true,1,,4,,IMP,DES GRANDS VERGERS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.19B,NAFRev2,N,6.866031,47.544479,0.87,housenumber,4 Impasse des Grands Vergers 25600 Dambenois,25188_0095_00004,G,4 IMPASSE DES GRANDS VERGERS,
400744934,00011,40074493400011,O,1995-05-01,NN,,,,true,1,,2,,RUE,TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1F,NAF1993,N,6.868616,47.54556,0.94,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
402096267,00586,40209626700586,O,2017-09-01,,,,2022-12-30T08:43:06,false,3,,,,,LIEU-DIT LE GRAND PARCOURS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-12-01,F,EIFFAGE ROUTE NORD EST - ALSACE LOR,,,,42.11Z,NAFRev2,O,6.866123,47.544491,0.34,street,Impasse des Grands Vergers 25600 Dambenois,25188_0095,G,IMPASSE DES GRANDS VERGERS,
405145301,00017,40514530100017,O,1996-04-10,NN,,,,false,5,,15,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2003-08-01,F,JOLY PIZZAS,,,,52.6D,NAFRev1,O,6.870266,47.546079,0.95,housenumber,15 Rue de la Source 25600 Dambenois,25188_0085_00015,G,15 RUE DE LA SOURCE,
409020542,00018,40902054200018,O,1981-01-01,NN,,,,true,1,,,,,,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413511189,00016,41351118900016,O,1997-07-15,,,,,false,2,,9,,CHE,DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,6.867799,47.541434,0.84,housenumber,9 Chemin du Citoyen 25600 Dambenois,25188_0043_00009,G,9 CHEMIN DU CITOYEN,
414195685,00022,41419568500022,O,2006-06-15,,,,2023-03-15T08:13:06,true,3,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
419961701,00010,41996170100010,O,1998-08-12,,,,,true,3,,1,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,6.867577,47.5444,0.95,housenumber,1 Rue de Trévenans 25600 Dambenois,25188_0093_00001,G,1 RUE DE TREVENANS,
422204867,00036,42220486700036,O,2008-03-13,,,,2012-07-18T13:45:38,false,2,,6,,RUE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,16.29Z,NAFRev2,N,6.866203,47.542249,0.95,housenumber,6 Rue de Brognard 25600 Dambenois,25188_0029_00006,G,6 RUE DE BROGNARD,
422492256,00025,42249225600025,O,2006-06-15,,,,2021-02-23T11:44:08,true,2,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
422656942,00014,42265694200014,O,1999-04-01,NN,,,2017-06-07T08:42:24,true,4,,31,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90F,NAFRev2,N,6.869957,47.546714,0.95,housenumber,31 Rue de la Source 25600 Dambenois,25188_0085_00031,G,31 RUE DE LA SOURCE,
423965623,00022,42396562300022,O,2006-06-15,,,,2023-04-13T03:44:26,true,3,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
424863033,00025,42486303300025,O,2003-04-10,NN,,,2017-08-18T03:24:08,true,3,M. CURTI JEAN-MARC,20,,RUE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,6.865358,47.541857,0.95,housenumber,20 Rue de Brognard 25600 Dambenois,25188_0029_00020,G,20 RUE DE BROGNARD,
433098365,00011,43309836500011,O,1984-01-01,NN,,,2008-01-04T18:55:20,true,3,,5,,RUE,DE LA MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.866696,47.543151,0.95,housenumber,5 Rue de la Mairie 25600 Dambenois,25188_0065_00005,G,5 RUE DE LA MAIRIE,
433429776,00035,43342977600035,O,2010-01-01,,,,2018-01-31T08:35:03,true,2,,10,,RUE,DE LA MAIRIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,6.866565,47.543366,0.95,housenumber,10 Rue de la Mairie 25600 Dambenois,25188_0065_00010,G,10 RUE DE LA MAIRIE,
434707618,00022,43470761800022,O,2006-06-15,,,,2023-03-29T03:48:58,true,3,,2,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,6.868616,47.54556,0.95,housenumber,2 Rue de Trévenans 25600 Dambenois,25188_0093_00002,G,2 RUE DE TREVENANS,
439372236,00026,43937223600026,O,2001-04-01,NN,,,2008-01-04T20:33:16,false,3,,22,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR DURNECKER FRANTZ,,,,46.15Z,NAFRev2,N,6.87193,47.546522,0.95,housenumber,22 Rue de la Source 25600 Dambenois,25188_0085_00022,G,22 RUE DE LA SOURCE,
439739350,00015,43973935000015,O,2001-11-05,NN,,,2011-05-03T00:15:18,false,2,,11,,RUE,D'ALLENJOIE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,,,,6.86988,47.542897,0.95,housenumber,11 Rue d’Allenjoie 25600 Dambenois,25188_0020_00011,G,11 RUE D ALLENJOIE,
440272102,00029,44027210200029,O,2016-06-27,,,,2021-02-23T13:21:20,true,1,,8,,RUE,DES CHAMPS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,6.86625,47.539654,0.95,housenumber,8 Rue des Champs 25600 Dambenois,25188_0037_00008,G,8 RUE DES CHAMPS,
442111639,00013,44211163900013,O,2002-05-02,NN,,,2006-10-31T03:20:18,false,3,,23,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1C,NAFRev1,N,6.871985,47.546554,0.95,housenumber,23 Rue de la Source 25600 Dambenois,25188_0085_00023,G,23 RUE DE LA SOURCE,
444319156,00014,44431915600014,O,2002-11-08,NN,,,2008-01-05T21:19:34,true,3,,8,,CHE,DES TOURTELOTS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.869295,47.539989,0.86,housenumber,8 Chemin des Tourtelots 25600 Dambenois,25188_0091_00008,G,8 CHEMIN DES TOURTELOTS,
444987333,00036,44498733300036,O,2012-10-01,11,2021,4399CZ,2023-11-30T10:27:40,true,1,,7,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.30Z,NAFRev2,O,6.858654,47.542551,0.95,housenumber,7 Rue de Nommay 25600 Dambenois,25188_0080_00007,G,7 RUE DE NOMMAY,
445095763,00014,44509576300014,O,2003-01-14,NN,,,2021-10-28T08:47:32,true,3,,27,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.870909,47.54681,0.95,housenumber,27 Rue de la Source 25600 Dambenois,25188_0085_00027,G,27 RUE DE LA SOURCE,
445114333,00039,44511433300039,O,2010-02-01,,,,2013-11-04T14:12:54,true,1,,10,,IMP,DES PEUPLIERS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,6.866938,47.546193,0.86,housenumber,10 Impasse des Peupliers 25600 Dambenois,25188_0086_00010,G,10 IMPASSE DES PEUPLIERS,
447917139,00019,44791713900019,O,2003-03-21,NN,,,2011-07-21T12:09:36,true,4,,20,,CHE,DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,46.18Z,NAFRev2,N,6.867884,47.538379,0.84,housenumber,20 Chemin du Citoyen 25600 Dambenois,25188_0043_00020,G,20 CHEMIN DU CITOYEN,
450466982,00011,45046698200011,O,2003-06-05,NN,,,2018-01-06T08:33:23,true,3,,10,,RUE,DES CHAMPS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.866587,47.539656,0.95,housenumber,10 Rue des Champs 25600 Dambenois,25188_0037_00010,G,10 RUE DES CHAMPS,
450548706,00016,45054870600016,O,1982-03-09,NN,,,2014-01-31T16:09:59,false,4,,2,,CHE,DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.866763,47.542205,0.84,housenumber,2 Chemin du Citoyen 25600 Dambenois,25188_0043_00002,G,2 CHEMIN DU CITOYEN,
450548706,00024,45054870600024,O,2004-03-03,,,,2014-01-31T16:11:38,true,1,CLUB HOUSE,,,RTE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2004-03-03,A,,,,,96.09Z,NAFRev2,N,6.865794,47.541161,0.78,street,Rue de Brognard 25600 Dambenois,25188_0029,G,RUE DE BROGNARD,
451676282,00010,45167628200010,O,2004-01-01,NN,,,2008-04-26T17:23:31,false,3,,19,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.867733,47.550144,0.95,housenumber,19 Rue de Trévenans 25600 Dambenois,25188_0093_00019,G,19 RUE DE TREVENANS,
478084049,00012,47808404900012,O,2004-07-01,NN,,4520AA,2015-06-03T03:27:33,true,4,,7,,RUE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,6.867096,47.542658,0.95,housenumber,7 Rue de Brognard 25600 Dambenois,25188_0029_00007,G,7 RUE DE BROGNARD,
479158206,00025,47915820600025,O,2009-09-01,,,,2012-11-09T01:33:39,false,2,,3,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,66.22Z,NAFRev2,N,6.866794,47.544635,0.95,housenumber,3 Rue de Nommay 25600 Dambenois,25188_0080_00003,G,3 RUE DE NOMMAY,
480435080,00035,48043508000035,O,2017-06-06,,,,2021-02-23T13:43:30,true,1,,4,,RUE,DU TEMPLE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,74.10Z,NAFRev2,N,6.867586,47.543612,0.94,housenumber,4 Rue du Temple 25600 Dambenois,25188_0089_00004,G,4 RUE DU TEMPLE,
482578788,00010,48257878800010,O,2005-05-27,03,2021,,2023-11-30T10:25:13,true,2,,10,,RTE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.858225,47.542641,0.79,housenumber,10 Rue de Nommay 25600 Dambenois,25188_0080_00010,G,10 RUE DE NOMMAY,
484317565,00030,48431756500030,O,2013-02-11,NN,,,2019-06-24T13:20:20,false,3,,4,,CHE,DU CLAIR SOLEIL,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.34Z,NAFRev2,O,6.867774,47.542257,0.78,housenumber,4 Rue du Clair Soleil 25600 Dambenois,25188_eci6qw_00004,G,4 RUE DU CLAIR SOLEIL,
492933601,00030,49293360100030,O,2020-01-01,02,2021,,2023-11-30T10:32:08,true,1,,7,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,6.858654,47.542551,0.95,housenumber,7 Rue de Nommay 25600 Dambenois,25188_0080_00007,G,7 RUE DE NOMMAY,
495275349,00019,49527534900019,O,2007-04-01,,,,2010-01-20T09:10:36,false,3,,5,,RUE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78C,NAFRev2,N,6.867407,47.542757,0.95,housenumber,5 Rue de Brognard 25600 Dambenois,25188_0029_00005,G,5 RUE DE BROGNARD,
497788430,00013,49778843000013,O,2007-04-19,,,,2018-07-24T03:57:54,true,3,,12,,RUE,DE TREVENANS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,6.86813,47.548828,0.95,housenumber,12 Rue de Trévenans 25600 Dambenois,25188_0093_00012,G,12 RUE DE TREVENANS,
497880658,00024,49788065800024,O,2020-01-02,,,4311ZZ,2021-02-23T14:05:24,true,1,,6,,RUE,DE NOMMAY,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.11Z,NAFRev2,N,6.860899,47.543824,0.95,housenumber,6 Rue de Nommay 25600 Dambenois,25188_0080_00006,G,6 RUE DE NOMMAY,
500694385,00013,50069438500013,O,2008-10-01,,,,2009-06-28T04:41:45,true,4,,2,,,CHEMIN DU CITOYEN,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.09Z,NAFRev2,N,6.866763,47.542205,0.95,housenumber,2 Chemin du Citoyen 25600 Dambenois,25188_0043_00002,G,2 CHEMIN DU CITOYEN,
504590498,00011,50459049800011,O,2008-06-04,NN,,4334ZC,2018-03-13T03:40:01,true,3,,7,,CHE,DE L'ECLUSE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.34Z,NAFRev2,N,6.86718,47.5491,0.88,housenumber,7 Chemin de l’Ecluse 25600 Dambenois,25188_0045_00007,G,7 CHEMIN DE L ECLUSE,
508943305,00013,50894330500013,O,2008-10-14,,,,2009-10-07T15:49:19,false,2,,27,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,6.870909,47.54681,0.95,housenumber,27 Rue de la Source 25600 Dambenois,25188_0085_00027,G,27 RUE DE LA SOURCE,
509389995,00010,50938999500010,O,2008-12-13,,,,2012-10-31T08:32:36,true,2,,25,,CHE,DES TOURTELOTS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,90.03A,NAFRev2,N,6.870385,47.540359,0.87,housenumber,25 Chemin des Tourtelots 25600 Dambenois,25188_0091_00025,G,25 CHEMIN DES TOURTELOTS,
511940876,00010,51194087600010,O,2009-04-14,NN,,4399CZ,2015-05-14T06:57:42,true,3,,20,,RUE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2014-01-28,A,MACONNERIE CURTI,,,,43.99C,NAFRev2,N,6.865358,47.541857,0.95,housenumber,20 Rue de Brognard 25600 Dambenois,25188_0029_00020,G,20 RUE DE BROGNARD,
513789222,00017,51378922200017,O,2009-07-17,,,,2012-11-10T01:06:01,true,1,,7,,CHE,DES TOURTELOTS,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,70.22Z,NAFRev2,N,6.86938,47.540571,0.86,housenumber,7 Chemin des Tourtelots 25600 Dambenois,25188_0091_00007,G,7 CHEMIN DES TOURTELOTS,
513789263,00011,51378926300011,O,2009-07-13,,,,2012-03-27T11:57:04,false,2,,33,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,6.869486,47.54651,0.95,housenumber,33 Rue de la Source 25600 Dambenois,25188_0085_00033,G,33 RUE DE LA SOURCE,
514416197,00036,51441619700036,O,2024-01-01,,,,2024-02-03T14:27:16,true,1,,39,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,HOME COUTURE BY MARTINE,85.59A,NAFRev2,N,6.870401,47.546744,0.95,housenumber,39 Rue de la Source 25600 Dambenois,25188_0085_00039,G,39 RUE DE LA SOURCE,
514997121,00017,51499712100017,O,2009-09-24,,,,2015-12-15T04:43:35,true,2,,41,,RUE,DE LA SOURCE,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,93.29Z,NAFRev2,N,6.86931,47.546844,0.95,housenumber,41 Rue de la Source 25600 Dambenois,25188_0085_00041,G,41 RUE DE LA SOURCE,
515096121,00014,51509612100014,O,2009-10-01,,,,2022-12-14T10:28:10,false,2,,13,,RTE,DE BROGNARD,25600,DAMBENOIS,,,25188,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,86.90F,NAFRev2,N,6.865664,47.540734,0.81,housenumber,13 Rue de Brognard 25600 Dambenois,25188_0029_00013,G,13 RUE DE BROGNARD,