id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238207,2019-01-09,000001,Vente,47000,3,,CHE DU DOMAINE DU CHENE,0025,18300,18249,Sens-Beaujeu,18,,,18249000ZP0044,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,1087,2.671866,47.343864
2019-238207,2019-01-09,000001,Vente,47000,3,,CHE DU DOMAINE DU CHENE,0025,18300,18249,Sens-Beaujeu,18,,,18249000ZP0044,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,660,2.671866,47.343864
2019-238207,2019-01-09,000001,Vente,47000,3,,CHE DU DOMAINE DU CHENE,0025,18300,18249,Sens-Beaujeu,18,,,18249000ZP0044,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,680,2.671866,47.343864
2019-238219,2019-01-11,000001,Vente,41500,,,CHEZAL REINE,B093,18300,18249,Sens-Beaujeu,18,,,18249000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.710295,47.348983
2019-238219,2019-01-11,000001,Vente,41500,18,,CHEZAL REINE,B093,18300,18249,Sens-Beaujeu,18,,,18249000ZC0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,2.709961,47.349024
2019-238249,2019-01-29,000001,Vente,17500,27,,CHE DU CHEZAL RIFFET,0023,18300,18249,Sens-Beaujeu,18,,,18249000AB0391,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,64,2.714644,47.327342
2019-238249,2019-01-29,000001,Vente,17500,,,CHEZAL RIFFET,B095,18300,18249,Sens-Beaujeu,18,,,18249000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.714569,47.32762
2019-238327,2019-03-06,000001,Vente,29000,2,,CHE DU CHATEAU,0020,18300,18249,Sens-Beaujeu,18,,,18249000AB0174,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,355,2.707814,47.326068
2019-238327,2019-03-06,000001,Vente,29000,,,PRES DE COMBRY,B234,18300,18249,Sens-Beaujeu,18,,,18249000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.711112,47.325499
2019-238585,2019-05-03,000001,Vente,5300,,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.656115,47.341007
2019-238618,2019-05-29,000002,Vente,500,,,LE BOURG,B029,18300,18249,Sens-Beaujeu,18,,,18249000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,303,2.708848,47.327235
2019-238618,2019-05-29,000002,Vente,500,17,,PL DE L EGLISE,0003,18300,18249,Sens-Beaujeu,18,,,18249000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.708891,47.327126
2019-238771,2019-07-22,000001,Vente,8000,,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0029,,,,,,,,,,,,,0,,,,,P,prés,,,12790,2.66372,47.338423
2019-238771,2019-07-22,000001,Vente,8000,371,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,90,2.662031,47.338448
2019-238771,2019-07-22,000001,Vente,8000,371,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0030,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,10090,2.662031,47.338448
2019-239099,2019-10-12,000001,Vente,90000,244,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0095,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,,,722,2.652777,47.337993
2019-239099,2019-10-12,000001,Vente,90000,244,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0095,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1498,2.652777,47.337993
2019-239099,2019-10-12,000001,Vente,90000,,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.652906,47.338197
2019-239099,2019-10-12,000001,Vente,90000,,,LES QUARTIERS ROYERS,B243,18300,18249,Sens-Beaujeu,18,,,18249000ZO0099,,,,,,,,,,,,,0,,,,,T,terres,,,1212,2.653359,47.338059
2019-239222,2019-12-05,000001,Vente,87000,12,,RTE DE LA CHAPELOTTE,0002,18300,18249,Sens-Beaujeu,18,,,18249000AB0287,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,705,2.70451,47.327844
2019-239222,2019-12-05,000001,Vente,87000,12,,RTE DE LA CHAPELOTTE,0002,18300,18249,Sens-Beaujeu,18,,,18249000AB0287,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,401,2.70451,47.327844
2019-239368,2019-12-20,000001,Vente,160000,,,LE CHEZAL RIFFET,B094,18300,18249,Sens-Beaujeu,18,,,18249000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.712845,47.327173
2019-239368,2019-12-20,000001,Vente,160000,13,,CHE DU CHEZAL RIFFET,0023,18300,18249,Sens-Beaujeu,18,,,18249000AB0083,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,111,2.712939,47.327434
2019-239368,2019-12-20,000001,Vente,160000,7,,CHE DU CHEZAL RIFFET,0023,18300,18249,Sens-Beaujeu,18,,,18249000AB0090,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,895,2.713205,47.327156
2019-239368,2019-12-20,000001,Vente,160000,,,LE CHEZAL RIFFET,B094,18300,18249,Sens-Beaujeu,18,,,18249000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.713056,47.327248
2019-239368,2019-12-20,000001,Vente,160000,5,,CHE DU CHEZAL RIFFET,0023,18300,18249,Sens-Beaujeu,18,,,18249000AB0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,220,2.713036,47.326969
2019-239368,2019-12-20,000001,Vente,160000,,,LE CHEZAL RIFFET,B094,18300,18249,Sens-Beaujeu,18,,,18249000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,1123,2.713364,47.326935
2019-239368,2019-12-20,000001,Vente,160000,,,LE CHEZAL RIFFET,B094,18300,18249,Sens-Beaujeu,18,,,18249000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.713348,47.327227
2019-239368,2019-12-20,000001,Vente,160000,,,LE CHEZAL RIFFET,B094,18300,18249,Sens-Beaujeu,18,,,18249000AB0397,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.712771,47.327613
2019-239368,2019-12-20,000001,Vente,160000,11,,CHE DU CHEZAL RIFFET,0023,18300,18249,Sens-Beaujeu,18,,,18249000AB0399,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,168,2.712772,47.327483
