siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205928,00018,21020592800018,O,1983-03-01,03,2021,,2023-11-27T13:19:10,true,4,,4,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.588928,49.68291,0.75,housenumber,4 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00004,G,4 GRAND RUE,
210205928,00026,21020592800026,O,1983-12-21,02,2021,,2023-11-27T13:19:10,false,3,,1,,RUE,DES MARLOYS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.590566,49.680974,0.95,housenumber,1 Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055_00001,G,1 RUE DES MARLOYS,
210205928,00034,21020592800034,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU MARAIS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM ECOLE N 1,,,,80.1Z,NAF1993,N,3.592198,49.685214,0.54,street,Rue du Bois Bézure 02270 Pouilly-sur-Serre,02617_0015,G,RUE DU BOIS BEZURE,
210205928,00042,21020592800042,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,4,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.588928,49.68291,0.75,housenumber,4 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00004,G,4 GRAND RUE,
250201985,00018,25020198500018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,7,MAIRIE,4,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,3.588928,49.68291,0.75,housenumber,4 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00004,G,4 GRAND RUE,
250204187,00026,25020418700026,O,1991-02-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA MAIRIE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,,3.595607,49.685526,0.7,housenumber,6 Rue de la Sucrerie 02270 Pouilly-sur-Serre,02617_0082_00006,G,6 RUE DE LA SUCRERIE,
260206032,00013,26020603200013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.588928,49.68291,0.75,housenumber,4 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00004,G,4 GRAND RUE,
290200666,00011,29020066600011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
290201557,00011,29020155700011,O,1986-06-17,NN,,,2019-11-14T14:00:13,true,1,,4,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.1C,NAF1993,N,3.588928,49.68291,0.75,housenumber,4 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00004,G,4 GRAND RUE,
302732946,00017,30273294600017,O,1900-01-01,21,2021,,2023-11-27T13:30:10,true,5,,45,,,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.589203,49.680167,0.95,housenumber,45 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00045,G,45 GRAND RUE,
302732961,00016,30273296100016,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE LA HALLE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,80.2A,NAF1993,N,3.588051,49.681552,0.94,housenumber,10 Rue de la Halle 02270 Pouilly-sur-Serre,02617_0045_00010,G,10 RUE DE LA HALLE,
303616668,00016,30361666800016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GARE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.588433,49.685015,0.94,street,Rue de la Gare 02270 Pouilly-sur-Serre,02617_0035,G,RUE DE LA GARE,
313130288,00019,31313028800019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1985-07-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314729732,00029,31472973200029,O,1996-08-01,NN,,,2019-11-14T14:00:13,false,1,,28,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,,,,3.589804,49.68072,0.77,housenumber,28 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00028,G,28 GRAND RUE,
317386555,00021,31738655500021,O,1980-11-01,NN,,,2019-11-14T14:00:13,true,3,,24,,,LES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597294,49.685846,0.77,housenumber,24 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00024,G,24 RUE DES CAILLOUX,
319531224,00024,31953122400024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MARLOY,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,51.3J,NAF1993,N,3.593246,49.67978,0.68,street,Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055,G,RUE DES MARLOYS,
319679205,00025,31967920500025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES MARLOYS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,67.01,NAP,N,3.593246,49.67978,0.95,street,Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055,G,RUE DES MARLOYS,
326653524,00016,32665352400016,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU POINT DU JOUR,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,3.593045,49.684989,0.94,housenumber,1 Rue du Point du Jour 02270 Pouilly-sur-Serre,02617_0075_00001,G,1 RUE DU POINT DU JOUR,
327582474,00026,32758247400026,O,,,,,2019-11-14T14:00:13,true,1,,24,,,CITE DES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,66.02,NAP,N,3.597294,49.685846,0.74,housenumber,24 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00024,G,24 RUE DES CAILLOUX,
332890102,00012,33289010200012,O,1985-06-19,NN,,,2020-02-12T03:55:59,false,4,5 ET 7,5,,GR,RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,3.589069,49.683252,0.74,housenumber,5 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00005,G,5 GRAND RUE,
334916749,00016,33491674900016,O,1986-03-01,NN,,,2019-11-14T14:00:13,true,3,,1,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,92.3F,NAFRev1,N,3.589113,49.683556,0.75,housenumber,1 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00001,G,1 GRAND RUE,
337856801,00044,33785680100044,O,1992-12-29,NN,,,2019-11-14T14:00:13,true,3,,28,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,3.589804,49.68072,0.77,housenumber,28 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00028,G,28 GRAND RUE,
338253230,15298,33825323015298,O,2000-05-01,NN,,,2021-10-27T08:31:52,false,4,PANZANI SOCIETE,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,,,0,,,,,,
338312960,00010,33831296000010,O,1986-04-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
340471846,00014,34047184600014,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342401965,00088,34240196500088,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343153342,00013,34315334200013,O,1986-09-17,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350123543,00018,35012354300018,O,,,,,2019-11-14T14:00:13,true,1,,24,,,LES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,69.11,NAP,N,3.597294,49.685846,0.77,housenumber,24 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00024,G,24 RUE DES CAILLOUX,
350928057,00016,35092805700016,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352712202,00022,35271220200022,O,,NN,,,2019-11-14T14:00:13,true,1,,28,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,60.2M,NAF1993,N,3.589804,49.68072,0.77,housenumber,28 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00028,G,28 GRAND RUE,
353549256,00025,35354925600025,O,,NN,,,2019-11-14T14:00:13,true,1,,28,,,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,60.2M,NAF1993,N,3.589804,49.68072,0.95,housenumber,28 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00028,G,28 GRAND RUE,
356000224,03485,35600022403485,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,27,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-07-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.589977,49.68127,0.77,housenumber,27 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00027,G,27 GRAND RUE,
379791007,00014,37979100700014,O,,,,,2019-11-14T14:00:13,true,1,,24,,CITE,DES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,52.7C,NAF1993,N,3.597294,49.685846,0.74,housenumber,24 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00024,G,24 RUE DES CAILLOUX,
380890905,00017,38089090500017,O,1990-04-01,01,2021,,2023-11-27T13:21:18,true,4,,10,,RUE,DE LA VIOLETTE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.586491,49.681289,0.94,housenumber,10 Rue de la Violette 02270 Pouilly-sur-Serre,02617_0090_00010,G,10 RUE DE LA VIOLETTE,
381522192,00016,38152219200016,O,1991-02-14,00,2021,,2023-11-27T13:22:11,true,3,,2,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.588936,49.68364,0.75,housenumber,2 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00002,G,2 GRAND RUE,
381852128,00010,38185212800010,O,1991-05-16,,,,2019-11-14T14:00:13,true,1,,45,,GR,RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,3.589203,49.680167,0.76,housenumber,45 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00045,G,45 GRAND RUE,
382105211,00066,38210521100066,O,2020-05-25,,,,2021-08-03T20:01:22,true,2,,3,,RUE,DU POINT DU JOUR,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,3.593262,49.684835,0.94,housenumber,3 Rue du Point du Jour 02270 Pouilly-sur-Serre,02617_0075_00003,G,3 RUE DU POINT DU JOUR,
384214664,00011,38421466400011,O,1991-12-20,NN,,,2019-11-14T14:00:13,false,4,,35,,RUE,DE CRECY,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,3.597949,49.684389,0.95,housenumber,35 Rue de Crécy 02270 Pouilly-sur-Serre,02617_0025_00035,G,35 RUE DE CRECY,
384214813,00014,38421481300014,O,1991-12-20,NN,,,2019-11-14T14:00:13,false,4,,47,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,3.588434,49.679776,0.77,housenumber,47 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00047,G,47 GRAND RUE,
384647806,00015,38464780600015,O,1992-04-04,NN,,,2019-11-14T14:00:13,false,3,,1,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3F,NAF1993,N,3.589113,49.683556,0.75,housenumber,1 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00001,G,1 GRAND RUE,
387935059,00031,38793505900031,O,2011-11-22,,,,2019-11-14T14:00:13,true,2,,19,,RUE,DES MARLOYS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,85.59A,NAFRev2,N,3.593801,49.679179,0.95,housenumber,19 Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055_00019,G,19 RUE DES MARLOYS,
392831137,00022,39283113700022,O,2008-12-14,,,,2021-02-23T11:18:37,true,1,,45,,,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-12-14,A,,,,,68.20B,NAFRev2,N,3.589203,49.680167,0.95,housenumber,45 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00045,G,45 GRAND RUE,
392895819,00010,39289581900010,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,93.0D,NAF1993,N,3.596344,49.685946,0.95,housenumber,6 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00006,G,6 RUE DES CAILLOUX,
393891205,00014,39389120500014,O,1994-02-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA GARE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,60.2M,NAF1993,O,3.588433,49.685015,0.94,street,Rue de la Gare 02270 Pouilly-sur-Serre,02617_0035,G,RUE DE LA GARE,
398310698,00020,39831069800020,O,1994-09-14,NN,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE LA GARE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.7Z,NAF1993,N,3.588254,49.68496,0.94,housenumber,3 Rue de la Gare 02270 Pouilly-sur-Serre,02617_0035_00003,G,3 RUE DE LA GARE,
399239490,00010,39923949000010,O,1993-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405199944,00043,40519994400043,O,2008-08-01,,,,2019-11-14T14:00:13,false,2,,32,,RUE,GR,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,82.99Z,NAFRev2,N,3.589559,49.680476,0.65,housenumber,32 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00032,G,32 GRAND RUE,
407755206,00015,40775520600015,O,1996-06-01,NN,,,2019-11-14T14:00:13,true,1,,17,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.4A,NAF1993,N,3.589274,49.682396,0.77,housenumber,17 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00017,G,17 GRAND RUE,
408012094,00012,40801209400012,O,1985-12-17,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.595607,49.685526,0.38,street,Rue de la Sucrerie 02270 Pouilly-sur-Serre,02617_0082,G,RUE DE LA SUCRERIE,
408617058,00024,40861705800024,O,1998-03-15,,,,2019-11-14T14:00:13,false,3,,10,,RUE,DE LA HALLE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL PRIVE VAL DE SERRE,,,,85.32Z,NAFRev2,N,3.588051,49.681552,0.94,housenumber,10 Rue de la Halle 02270 Pouilly-sur-Serre,02617_0045_00010,G,10 RUE DE LA HALLE,
408874246,00015,40887424600015,O,1985-09-15,NN,,,2019-11-14T14:00:13,true,3,.,6,,RUE,DE LA BASSE COUR,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.590213,49.682068,0.94,housenumber,6 Rue de la Basse Cour 02270 Pouilly-sur-Serre,02617_0010_00006,G,6 RUE DE LA BASSE COUR,
408874253,00011,40887425300011,O,1982-04-01,NN,,,2019-11-14T14:00:13,true,3,,67,,GR,RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,3.585961,49.678234,0.76,housenumber,67 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00067,G,67 GRAND RUE,
414961433,00011,41496143300011,O,1998-01-15,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE LA HALLE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,3.588051,49.681552,0.94,housenumber,10 Rue de la Halle 02270 Pouilly-sur-Serre,02617_0045_00010,G,10 RUE DE LA HALLE,
419819941,00016,41981994100016,O,1997-08-21,NN,,,2019-11-14T14:00:13,true,1,,25,,RUE,DES MARLOYS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,92.6C,NAF1993,O,3.59466,49.678035,0.95,housenumber,25 Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055_00025,G,25 RUE DES MARLOYS,
424746667,00015,42474666700015,O,1998-01-01,NN,,,2023-07-03T20:28:50,true,4,,3,,RUE,DE LA GARE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,3.588254,49.68496,0.94,housenumber,3 Rue de la Gare 02270 Pouilly-sur-Serre,02617_0035_00003,G,3 RUE DE LA GARE,
428870554,00014,42887055400014,O,2000-01-03,NN,,,2019-11-14T14:00:13,true,4,,17,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,55.4A,NAFRev1,N,3.589274,49.682396,0.77,housenumber,17 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00017,G,17 GRAND RUE,
434600672,00019,43460067200019,O,2000-12-01,00,2021,,2023-11-27T13:28:21,true,4,,2,,,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.63Z,NAFRev2,N,3.588936,49.68364,0.95,housenumber,2 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00002,G,2 GRAND RUE,
440471704,00013,44047170400013,O,2002-01-02,NN,,,2019-11-14T14:00:13,false,5,,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
440471704,00021,44047170400021,O,2006-01-02,NN,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE LA GARE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,43.22A,NAFRev2,N,3.588254,49.68496,0.94,housenumber,3 Rue de la Gare 02270 Pouilly-sur-Serre,02617_0035_00003,G,3 RUE DE LA GARE,
448909184,00021,44890918400021,O,2012-12-20,,,,2023-03-17T08:49:55,true,2,,12,,GR,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,59.20Z,NAFRev2,N,3.589477,49.681906,0.84,housenumber,12 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00012,G,12 GRAND RUE,
450496203,00016,45049620300016,O,2003-09-01,NN,,,2019-11-14T14:00:13,true,4,,17,,GR,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,56.30Z,NAFRev2,N,3.589274,49.682396,0.84,housenumber,17 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00017,G,17 GRAND RUE,
450563119,00012,45056311900012,O,2003-10-27,NN,,,2019-11-14T14:00:13,true,3,,47,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.588434,49.679776,0.77,housenumber,47 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00047,G,47 GRAND RUE,
452195431,00013,45219543100013,O,2004-02-01,NN,,,2023-01-18T15:46:40,true,3,,67,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.585961,49.678234,0.77,housenumber,67 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00067,G,67 GRAND RUE,
452440456,00013,45244045600013,O,2004-01-25,NN,,,2019-11-14T14:00:13,true,3,,47,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588434,49.679776,0.77,housenumber,47 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00047,G,47 GRAND RUE,
479583122,00011,47958312200011,O,2004-09-29,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.595607,49.685526,0.38,street,Rue de la Sucrerie 02270 Pouilly-sur-Serre,02617_0082,D,RUE DE LA SUCRERIE,
480394675,00015,48039467500015,O,2005-02-01,,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE CRECY,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,43.21A,NAFRev2,N,3.589841,49.683883,0.95,housenumber,3 Rue de Crécy 02270 Pouilly-sur-Serre,02617_0025_00003,G,3 RUE DE CRECY,
483968970,00010,48396897000010,O,2005-09-03,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA SUCRERIE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.594471,49.685483,0.94,housenumber,4 Rue de la Sucrerie 02270 Pouilly-sur-Serre,02617_0082_00004,G,4 RUE DE LA SUCRERIE,
488886003,00018,48888600300018,O,2006-01-27,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DU  POINT DU JOUR,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593693,49.684692,0.94,housenumber,7 Rue du Point du Jour 02270 Pouilly-sur-Serre,02617_0075_00007,G,7 RUE DU POINT DU JOUR,
489694893,00012,48969489300012,O,2006-04-01,,,,2019-11-14T14:00:13,true,4,,20,,RUE,DES MARLOYS,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,92.3F,NAFRev1,N,3.594169,49.678771,0.95,housenumber,20 Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055_00020,G,20 RUE DES MARLOYS,
490794492,00010,49079449200010,O,2006-07-10,,,,2019-11-14T14:00:13,true,3,,37,,,GRANDE RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2013-05-17,F,ANT'AISNE SAT,,,,43.21A,NAFRev2,N,3.590018,49.680617,0.77,housenumber,37 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00037,G,37 GRAND RUE,
490989324,00010,49098932400010,O,2006-08-07,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DU RUYER,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,80.10Z,NAFRev2,O,3.587902,49.684636,0.94,housenumber,3 Rue du Ruyer 02270 Pouilly-sur-Serre,02617_0080_00003,G,3 RUE DU RUYER,
490989324,00028,49098932400028,O,2013-02-01,,,,2019-11-14T14:00:13,true,2,,2,,,COUR DES MARCHANDISES,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,80.10Z,NAFRev2,N,3.591543,49.680879,0.4,housenumber,2 Rue des Marloys 02270 Pouilly-sur-Serre,02617_0055_00002,G,2 RUE DES MARLOYS,
492134374,00015,49213437400015,O,2006-10-02,,,,2022-12-31T03:40:17,true,2,,3,,RTE,D ASSIS SUR SERRE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.586233,49.684087,0.82,housenumber,3 Route d'Assis 02270 Pouilly-sur-Serre,02617_0005_00003,G,3 ROUTE D ASSIS,
504058454,00027,50405845400027,O,2022-04-01,,,4321AB,2022-04-08T04:06:15,true,1,,26,T,RUE,DES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2022-04-01,A,ECO-LOGIS,,,ECO-LOGIS,41.20A,NAFRev2,N,3.597117,49.685936,0.95,interpolation,26 Rue des Cailloux 02270 Pouilly-sur-Serre,,G,24 RUE DES CAILLOUX,
510484009,00020,51048400900020,O,2019-11-01,,,,2022-06-27T14:57:04,false,2,,31,,RUE,DE CRECY,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,62.02A,NAFRev2,N,3.597214,49.684438,0.95,housenumber,31 Rue de Crécy 02270 Pouilly-sur-Serre,02617_0025_00031,G,31 RUE DE CRECY,
510484009,00038,51048400900038,O,2022-06-01,,,,2022-07-02T12:26:50,true,1,,12,,RUE,DES CAILLOUX,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,62.02A,NAFRev2,N,3.597555,49.685687,0.95,housenumber,12 Rue des Cailloux 02270 Pouilly-sur-Serre,02617_0020_00012,G,12 RUE DES CAILLOUX,
510981913,00021,51098191300021,O,2016-04-10,,,7420ZR,2021-07-19T09:12:38,true,2,DE LA HALLE,13,,,RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ROMUALD SIAUX PHOTOGRAPHE,74.20Z,NAFRev2,N,3.594436,49.684626,0.92,housenumber,13 Rue de Crécy 02270 Pouilly-sur-Serre,02617_0025_00013,G,13 RUE DE CRECY,
511002172,00019,51100217200019,P,2009-03-10,,,,2020-05-12T09:18:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUILLY-SUR-SERRE,,[ND],02617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
511002172,00027,51100217200027,P,2020-01-01,,,,2021-02-23T15:18:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUILLY-SUR-SERRE,,[ND],02617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
518032966,00013,51803296600013,O,2009-10-22,NN,,,2021-12-18T03:51:04,true,4,,1,,RUE,DE CRECY,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,68.10Z,NAFRev2,N,3.589234,49.683865,0.95,housenumber,1 Rue de Crécy 02270 Pouilly-sur-Serre,02617_0025_00001,G,1 RUE DE CRECY,
518985353,00011,51898535300011,O,2010-01-01,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE L EGLISE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.590133,49.682774,0.94,housenumber,9 Rue de l'Eglise 02270 Pouilly-sur-Serre,02617_0030_00009,G,9 RUE DE L EGLISE,
522842020,00011,52284202000011,O,2010-05-11,,,,2019-11-14T14:00:13,true,1,,37,,GR,GRAND RUE,02270,POUILLY-SUR-SERRE,,,02617,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,47.99A,NAFRev2,N,3.590018,49.680617,0.84,housenumber,37 Grand Rue 02270 Pouilly-sur-Serre,02617_0040_00037,G,37 GRAND RUE,