siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502479,00016,21350247900016,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,3,,10,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.591955,48.589891,0.94,housenumber,10 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00010,G,10 RUE DU BELVEDERE,
213502479,00024,21350247900024,O,1983-12-21,03,2018,,2020-08-25T10:16:56,false,3,,10,,RUE,DE LA MARGASSE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.592755,48.58784,0.94,housenumber,10 Rue de la Margasse 35610 Roz-sur-Couesnon,35247_0033_00010,G,10 RUE DE LA MARGASSE,
213502479,00032,21350247900032,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,10,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.591955,48.589891,0.94,housenumber,10 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00010,G,10 RUE DU BELVEDERE,
263502387,00016,26350238700016,O,1983-03-01,11,2018,,2020-08-25T10:20:58,true,5,MAIRIE,10,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.591955,48.589891,0.94,housenumber,10 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00010,G,10 RUE DU BELVEDERE,
263502387,00024,26350238700024,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,10,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.591955,48.589891,0.94,housenumber,10 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00010,G,10 RUE DU BELVEDERE,
263505323,00018,26350532300018,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,10,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,88.99B,NAFRev2,N,-1.591955,48.589891,0.94,housenumber,10 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00010,G,10 RUE DU BELVEDERE,
273504035,00018,27350403500018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
273504357,00016,27350435700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.595372,48.590748,0.94,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
293502191,00019,29350219100019,O,1991-11-30,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,LE BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,70.1C,NAFRev1,N,-1.595372,48.590748,0.94,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
303268155,00015,30326815500015,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
303268155,00023,30326815500023,O,2005-12-01,,,,2021-02-23T10:36:27,true,2,,3,,,LES HAUTS DE LAUNAY,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.596488,48.580511,0.94,housenumber,3 Les Hauts de Launay 35610 Roz-sur-Couesnon,35247_b405_00003,G,3 LES HAUTS DE LAUNAY,
303268171,00012,30326817100012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
303291959,00011,30329195900011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,POLDER DES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,77.31Z,NAFRev2,N,-1.58314,48.604731,0.94,locality,Polder des Quatre Salines 35610 Roz-sur-Couesnon,35247_b635,G,POLDER DES QUATRE SALINES,
309529121,00019,30952912100019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,55.1A,NAFRev1,O,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
311407001,00016,31140700100016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
311450084,00018,31145008400018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
311578215,00023,31157821500023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VAL SAINT REVERT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.10,NAP,N,-1.580634,48.583905,0.94,street,Le Val Saint-revert 35610 Roz-sur-Couesnon,35247_b788,G,LE VAL SAINT REVERT,
312719537,00010,31271953700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MONTLIEU,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.07,NAP,N,-1.606593,48.573833,0.94,street,Montlieu 35610 Roz-sur-Couesnon,35247_xsg5pc,G,MONTLIEU,
313323339,00017,31332333900017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,6,,8,,RTE,DE SAINT MALO,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.599227,48.594427,0.85,housenumber,8 Route de Saint-malo 35610 Roz-sur-Couesnon,35247_0002_00008,G,8 ROUTE DE SAINT MALO,
313323339,00025,31332333900025,O,2005-03-01,,,,2019-11-14T14:00:34,false,2,,4,,,L'HOPITAL,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-1.598867,48.594639,0.94,housenumber,4 L'Hopital 35610 Roz-sur-Couesnon,35247_ai6v78_00004,G,4 L HOPITAL,
313633703,00019,31363370300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.595372,48.590748,0.94,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
315558635,00043,31555863500043,O,2007-07-12,,,,2019-11-14T14:00:34,true,3,,1,,,LES PARCS,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2019-08-30,F,AU FIEF DES AMIS DU MONT,,,,55.20Z,NAFRev2,N,-1.584439,48.589267,0.94,housenumber,1 Les Parcs 35610 Roz-sur-Couesnon,35247_xb86jx_00001,G,1 LES PARCS,
315874958,00053,31587495800053,O,1996-07-17,,,,2019-11-14T14:00:34,false,3,,,,,LE PRE AU MOINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,N,-1.59671,48.583648,0.94,street,Le Pre au Moine 35610 Roz-sur-Couesnon,35247_b654,G,LE PRE AU MOINE,
316156801,00029,31615680100029,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA RUE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.572015,48.581243,0.94,street,La Rue 35610 Roz-sur-Couesnon,35247_ra8zsj,G,LA RUE,
317499572,00020,31749957200020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRE AUX MOINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.59671,48.583648,0.7,street,Le Pre au Moine 35610 Roz-sur-Couesnon,35247_b654,G,LE PRE AU MOINE,
318232832,00010,31823283200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RESNAIE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,-1.58789,48.587147,0.59,street,La Renais 35610 Roz-sur-Couesnon,35247_8883i6,G,LA RENAIS,
318344389,00016,31834438900016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VAL SAINT REVERT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,O,-1.580634,48.583905,0.94,street,Le Val Saint-revert 35610 Roz-sur-Couesnon,35247_b788,G,LE VAL SAINT REVERT,
320032402,00010,32003240200010,O,1980-09-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE GOULET,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.9570796,47.3408097,0.89,poi.culvert,Le Goulet (Buse) Lavau-sur-Loire,https://osm.org/way/496873541,G,,
320457021,00014,32045702100014,O,1980-12-03,,,,2019-11-14T14:00:34,true,1,,,,,POLDER ANDRE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-1.577881,48.611622,0.93,locality,Polder Andre Est 35610 Roz-sur-Couesnon,35247_b630,G,POLDER ANDRE EST,
320575863,00016,32057586300016,O,1980-10-05,NN,,,2020-09-15T10:01:52,false,4,,,,,LA SALINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,93.11Z,NAFRev2,N,-1.602912,48.605704,0.94,street,La Saline 35610 Roz-sur-Couesnon,35247_e2ma9c,G,LA SALINE,
320575863,00024,32057586300024,O,2010-10-29,,,,2020-09-15T10:01:52,true,1,,,,,POLDER ANDRE EST,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,93.11Z,NAFRev2,N,-1.577881,48.611622,0.94,locality,Polder Andre Est 35610 Roz-sur-Couesnon,35247_b630,G,POLDER ANDRE EST,
321157976,00010,32115797600010,O,1981-01-06,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
321682767,00017,32168276700017,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,MALCHAT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.593006,48.588962,0.92,street,Rue de Malchat 35610 Roz-sur-Couesnon,35247_0031,G,RUE DE MALCHAT,
323091587,00010,32309158700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRES SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.0B,NAF1993,N,-1.590153,48.595101,0.84,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
323474809,00015,32347480900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
324770957,00011,32477095700011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,L'HOPITAL,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.598501,48.594333,0.94,street,L'Hopital 35610 Roz-sur-Couesnon,35247_ai6v78,G,L HOPITAL,
325197283,00014,32519728300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA POULTIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.613691,48.595072,0.94,street,La Poultière 35610 Roz-sur-Couesnon,35247_d0yfzp,G,LA POULTIERE,
325298982,00027,32529898200027,O,2005-03-02,,,,2019-11-14T14:00:34,false,3,,24,,,LE VAL ST REVERT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,-1.580634,48.583905,0.83,street,Le Val Saint-revert 35610 Roz-sur-Couesnon,35247_b788,G,LE VAL SAINT REVERT,
329036719,00014,32903671900014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES 4 SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1C,NAF1993,N,-1.587526,48.598263,0.79,street,Rue des 4 Salines 35610 Roz-sur-Couesnon,35247_0049,G,RUE DES 4 SALINES,
329036719,00022,32903671900022,O,1996-06-01,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DE MALCHAT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.593006,48.588962,0.94,housenumber,1 Rue de Malchat 35610 Roz-sur-Couesnon,35247_0031_00001,G,1 RUE DE MALCHAT,
329247399,00010,32924739900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
329279038,00015,32927903800015,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA SALINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.3Z,NAF1993,N,-1.602912,48.605704,0.94,street,La Saline 35610 Roz-sur-Couesnon,35247_e2ma9c,G,LA SALINE,
329806517,00028,32980651700028,O,1983-08-01,,,,2019-11-14T14:00:34,false,5,,,,,LA BEGOSSIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,82.92Z,NAFRev2,N,-1.574433,48.584002,0.94,street,La Begossiere 35610 Roz-sur-Couesnon,35247_cbf8ab,G,LA BEGOSSIERE,
331110304,00010,33111030400010,O,1984-12-01,NN,,,2020-06-19T11:01:19,true,4,ROZ-SUR-COUESNON,,,LD,LA SALINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.13Z,NAFRev2,N,-1.602912,48.605704,0.94,street,La Saline 35610 Roz-sur-Couesnon,35247_e2ma9c,G,LA SALINE,
331638627,00017,33163862700017,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
331638627,00025,33163862700025,O,2004-01-01,NN,,,2021-02-23T10:51:40,false,3,,,,,POLDER LES 4 SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.58314,48.604731,0.67,locality,Polder des Quatre Salines 35610 Roz-sur-Couesnon,35247_b635,G,POLDER DES QUATRE SALINES,
331739201,00019,33173920100019,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,SAINT LOUIS,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.50Z,NAFRev2,N,-1.619593,48.610913,0.94,locality,Saint Louis 35610 Roz-sur-Couesnon,35247_b739,G,SAINT LOUIS,
331895219,00011,33189521900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
332717263,00013,33271726300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SOUS LE BOIS,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,50.2Z,NAF1993,O,-1.581573,48.587737,0.94,street,Le sous le Bois 35610 Roz-sur-Couesnon,35247_r8zup0,G,LE SOUS LE BOIS,
332914191,00017,33291419100017,O,1985-05-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA RENAUDIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,-1.580776,48.569598,0.94,street,La Renaudiere 35610 Roz-sur-Couesnon,35247_roi4fq,G,LA RENAUDIERE,
334218278,00011,33421827800011,O,1985-09-17,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,15.8C,NAFRev1,N,-1.595372,48.590748,0.94,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
334653946,00049,33465394600049,O,1995-04-14,NN,,,2019-11-14T14:00:34,false,3,,,,,,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
334658242,00014,33465824200014,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA POULTIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,-1.613691,48.595072,0.94,street,La Poultière 35610 Roz-sur-Couesnon,35247_d0yfzp,G,LA POULTIERE,
334733482,00015,33473348200015,O,1986-02-07,NN,,,2019-11-14T14:00:34,false,6,,,,,LES QUATRE SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,46.31Z,NAFRev2,N,-1.590153,48.595101,0.94,street,Les Quatre Salines 35610 Roz-sur-Couesnon,35247_b708,G,LES QUATRE SALINES,
337586853,00075,33758685300075,O,2013-04-01,NN,,,2019-11-14T14:00:34,true,2,,,,,L HOPITAL,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2013-07-08,F,LA GUINGUETTE DU MOULIN,,,,90.01Z,NAFRev2,O,-1.598501,48.594333,0.94,street,L'Hopital 35610 Roz-sur-Couesnon,35247_ai6v78,G,L HOPITAL,
337682249,00012,33768224900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,POLDER ANDRE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-1.577881,48.611622,0.93,locality,Polder Andre Est 35610 Roz-sur-Couesnon,35247_b630,G,POLDER ANDRE EST,
339113383,00014,33911338300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
339113466,00017,33911346600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.08,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
339113532,00016,33911353200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
339113656,00013,33911365600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
339163537,00014,33916353700014,O,1986-08-16,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA POULTIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,15.8C,NAF1993,N,-1.613691,48.595072,0.94,street,La Poultière 35610 Roz-sur-Couesnon,35247_d0yfzp,G,LA POULTIERE,
340084938,00018,34008493800018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,PALLUEL,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,-1.605975,48.607354,0.94,street,Palluel 35610 Roz-sur-Couesnon,35247_nyt6v9,G,PALLUEL,
340107903,00015,34010790300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,L'EXPERIENCE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.2685624,49.3292591,0.76,poi.museum,D-Day Experience-museum (Musée) Carentan les Marais,https://osm.org/way/539273727,G,,
340289164,00014,34028916400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA SALINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,-1.602912,48.605704,0.94,street,La Saline 35610 Roz-sur-Couesnon,35247_e2ma9c,G,LA SALINE,
340421163,00015,34042116300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA POULTIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,81.21,NAP,N,-1.613691,48.595072,0.94,street,La Poultière 35610 Roz-sur-Couesnon,35247_d0yfzp,G,LA POULTIERE,
341352714,00024,34135271400024,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
341694859,00016,34169485900016,O,1987-06-22,,,,2019-11-14T14:00:34,true,1,,,,LD,LE PRE AU MOINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3F,NAF1993,N,-1.59671,48.583648,0.94,street,Le Pre au Moine 35610 Roz-sur-Couesnon,35247_b654,G,LE PRE AU MOINE,
341903003,00026,34190300300026,O,1998-02-26,,,,2019-11-14T14:00:34,false,3,,4,,RUE,DE LA POULTIERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,N,-1.612371,48.595068,0.94,housenumber,4 Rue de la Poultiere 35610 Roz-sur-Couesnon,35247_0045_00004,G,4 RUE DE LA POULTIERE,
344265160,00012,34426516000012,O,1988-04-01,00,2018,,2020-08-25T10:41:54,true,4,,,,LD,POLDER SAINT LOUIS,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-1.58314,48.604731,0.42,locality,Polder des Quatre Salines 35610 Roz-sur-Couesnon,35247_b635,G,POLDER DES QUATRE SALINES,
348949793,00023,34894979300023,O,1999-05-01,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,MARCHAT,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.594169,48.589573,0.75,housenumber,13 Rue de Malchat 35610 Roz-sur-Couesnon,35247_0031_00013,G,13 RUE DE MALCHAT,
349467688,00017,34946768800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RUE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.3Z,NAF1993,N,-1.572015,48.581243,0.94,street,La Rue 35610 Roz-sur-Couesnon,35247_ra8zsj,G,LA RUE,
349965368,00013,34996536800013,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT DE LA MOTTE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.615011,48.602801,0.77,locality,Le Pont la Motte 35610 Roz-sur-Couesnon,35247_b645,G,LE PONT LA MOTTE,
350068490,00050,35006849000050,O,1998-04-01,NN,,4932ZA,2019-11-14T14:00:34,true,4,,1,,RUE,DU BELVEDERE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,49.32Z,NAFRev2,N,-1.592221,48.589077,0.94,housenumber,1 Rue du Bélvédère 35610 Roz-sur-Couesnon,35247_0009_00001,G,1 RUE DU BELVEDERE,
350589636,00017,35058963600017,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES COTTERETS,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0920706,49.2546627,0.89,poi.cinema,Cinéma Les Clubs Villers-Cotterêts,https://osm.org/way/159440781,G,,
351471479,00011,35147147900011,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.1A,NAF1993,N,-1.595372,48.590748,0.92,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
352421762,00019,35242176200019,O,1989-10-23,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS MAGDELEINE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.1B,NAF1993,O,,,0,,,,,,
352783476,00018,35278347600018,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES 4 SALINES,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.587526,48.598263,0.79,street,Rue des 4 Salines 35610 Roz-sur-Couesnon,35247_0049,G,RUE DES 4 SALINES,
352866909,00034,35286690900034,O,1999-10-01,NN,,,2019-11-14T14:00:34,false,5,,13,,RUE,DU PUITS FOUQUET,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2002-04-26,F,TYM,,,,74.6Z,NAF1993,N,-1.610224,48.595393,0.94,housenumber,13 Rue du Puits Fouquet 35610 Roz-sur-Couesnon,35247_0047_00013,G,13 RUE DU PUITS FOUQUET,
353215759,00013,35321575900013,O,1990-01-22,,,,2019-11-14T14:00:34,true,4,,,,,LA GROIX BELHOMME,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.1G,NAFRev1,N,-1.600401,48.589899,0.79,street,La Croix Belhomme 35610 Roz-sur-Couesnon,35247_b275,G,LA CROIX BELHOMME,
353743701,00016,35374370100016,O,1989-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA RUE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.572015,48.581243,0.94,street,La Rue 35610 Roz-sur-Couesnon,35247_ra8zsj,G,LA RUE,
356000539,05838,35600053905838,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE BOURG,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.595372,48.590748,0.94,street,Le Bourg 35610 Roz-sur-Couesnon,35247_wok2sq,G,LE BOURG,
380544197,00011,38054419700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,COURANTE,35610,ROZ-SUR-COUESNON,,,35247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.589168,48.587845,0.78,locality,Place Courante 35610 Roz-sur-Couesnon,35247_b611,G,PLACE COURANTE,