siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095572517,00027,09557251700027,O,2005-11-21,,,,2021-02-23T10:28:08,true,1,,1,,CHE,DE LUC,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2005-11-21,A,,,,,01.11Z,NAFRev2,N,-0.267562,43.463251,0.58,housenumber,1 Chemin du Luc 64160 Carrère,64167_0120_00001,G,1 CHEMIN DU LUC,
096079629,00018,09607962900018,O,,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
096079983,00019,09607998300019,O,,,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
096772629,00026,09677262900026,O,1900-01-01,NN,,,2023-05-05T19:46:24,true,4,,1,,CHE,BALIE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272887,43.477077,0.68,street,Chemin de Balié 64160 Carrère,64167_0010,G,CHEMIN DE BALIE,
216401679,00016,21640167900016,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401679,00024,21640167900024,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,,,CHE,DEPARTEMENTAL 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.278594,43.486934,0.86,street,Chemin Departemental 42 64160 Carrère,64167_4pbqd2,G,CHEMIN DEPARTEMENTAL 42,
266401587,00016,26640158700016,O,1983-03-01,NN,,,2016-11-20T14:07:37,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403173,00010,29640317300010,O,2003-06-16,NN,,,2012-04-27T13:51:18,true,4,,,,,MAIRIE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,42.99Z,NAFRev2,N,-0.279134,43.482502,0.91,street,Route de la Mairie 64160 Carrère,64167_0125,G,ROUTE DE LA MAIRIE,
305374126,00012,30537412600012,O,,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.60,NAP,N,,,0,,,,,,
305524928,00028,30552492800028,O,1981-09-01,NN,,,2008-11-07T00:21:15,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311328108,00015,31132810800015,O,1900-01-01,,,,2008-01-04T20:07:01,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
314069683,00014,31406968300014,O,1978-01-01,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
319262960,00010,31926296000010,O,,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320661671,00018,32066167100018,O,1981-01-05,NN,,,2010-04-18T03:56:16,false,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326722097,00010,32672209700010,O,1982-12-09,NN,,,2008-01-04T19:19:55,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
329217764,00037,32921776400037,O,2002-01-01,NN,,,2011-07-12T11:01:38,false,4,,,,,4RD42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,-0.269747,43.470743,0.39,housenumber,4 Chemin Departemental 42 64160 Carrère,64167_4pbqd2_00004,G,4 CHEMIN DEPARTEMENTAL 42,
332685676,00022,33268567600022,O,2009-02-02,,,,2010-02-02T05:20:15,true,2,,2,,CHE,MENYOU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2010-02-01,F,ALLO J'ECOUTE A VOTRE SERVICE,,,,81.30Z,NAFRev2,N,-0.277095,43.481919,0.63,street,Chemin Menyou 64160 Carrère,64167_0140,G,CHEMIN MENYOU,
342321957,00017,34232195700017,O,1987-08-10,NN,,,2023-03-03T03:45:00,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343939864,00033,34393986400033,O,2010-08-15,,,,2015-07-01T20:18:56,false,2,,3,,CHE,DU LUC,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,-0.264945,43.464461,0.79,housenumber,3 Chemin du Luc 64160 Carrère,64167_0120_00003,G,3 CHEMIN DU LUC,
343939864,00041,34393986400041,O,2014-01-01,,,,2016-06-14T03:33:56,true,5,,20,,RTE,DE L'EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,43.34Z,NAFRev2,N,-0.278692,43.470646,0.85,housenumber,20 Route de l'Eglise 64160 Carrère,64167_0090_00020,G,20 ROUTE DE L EGLISE,
351042171,00022,35104217100022,O,1990-03-24,,,,,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
351335112,00014,35133511200014,O,1989-07-01,NN,,,2016-01-07T04:51:43,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351335112,00022,35133511200022,O,1989-07-01,NN,,,2009-07-20T14:55:00,false,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352855340,00027,35285534000027,O,1990-01-01,NN,,,,false,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377708292,00018,37770829200018,O,1989-12-31,NN,,,2019-12-09T09:50:56,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377708292,00026,37770829200026,O,2008-12-31,,,,2020-01-04T07:54:30,false,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377781232,00014,37778123200014,O,1990-01-01,NN,,,,true,1,,14,,RTE,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.279292,43.472732,0.65,housenumber,14 Route de l'Eglise 64160 Carrère,64167_0090_00014,G,14 ROUTE DE L EGLISE,
380898353,00012,38089835300012,O,1991-01-01,NN,,,2008-01-04T21:48:57,true,6,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381442805,00028,38144280500028,O,1994-08-31,,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384588810,00018,38458881000018,O,,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2G,NAF1993,O,,,0,,,,,,
387966377,00013,38796637700013,O,1992-06-17,NN,,,2020-08-25T10:23:05,true,5,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390639367,00015,39063936700015,O,1992-01-01,NN,,,2006-11-28T05:23:01,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391522992,00026,39152299200026,O,2007-12-28,12,2020,,2022-08-29T09:15:47,false,2,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-12-31,A,MULOR,,,,01.47Z,NAFRev2,O,,,0,,,,,,
392592705,00033,39259270500033,O,1983-09-07,,,,2018-06-12T10:34:59,true,4,,3,,CHE,DE LUC,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.264945,43.464461,0.58,housenumber,3 Chemin du Luc 64160 Carrère,64167_0120_00003,G,3 CHEMIN DU LUC,
394715734,00015,39471573400015,O,1994-03-30,NN,,,2009-12-02T10:53:41,false,3,MR DULUC BERNARD,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
397991902,00016,39799190200016,O,1994-07-01,NN,,,2009-06-27T07:30:16,false,5,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,15.1C,NAFRev1,O,,,0,,,,,,
400405221,00013,40040522100013,O,1994-12-12,NN,,,2022-06-15T04:15:08,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400662698,00010,40066269800010,O,1995-04-01,NN,,,2022-12-19T17:10:46,true,3,,159,,CHE,DE BARADAT,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.285539,43.48121,0.84,housenumber,159 Chemin de Baradat 64160 Carrère,64167_0020_00159,G,159 CHEMIN DE BARADAT,
402538417,00039,40253841700039,O,1993-10-01,NN,,,2008-01-04T20:05:58,false,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414766782,00018,41476678200018,O,1982-02-01,NN,,,2008-01-04T22:53:40,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414811414,00013,41481141400013,O,1971-01-01,NN,,,2012-07-28T15:14:41,true,5,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414811646,00010,41481164600010,O,,NN,,,2008-11-05T04:13:15,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1939-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419183876,00012,41918387600012,O,1984-12-31,NN,,,2014-09-02T03:48:07,true,6,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419183884,00016,41918388400016,O,1991-01-01,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
419183892,00019,41918389200019,O,1992-11-01,NN,,,2014-02-26T03:34:32,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419183900,00010,41918390000010,O,1987-12-31,,,,2006-12-15T01:09:31,false,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183900,00028,41918390000028,O,1987-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419183918,00012,41918391800012,O,1996-12-31,,,,,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192067,00017,41919206700017,O,1995-10-01,,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419222807,00010,41922280700010,O,1991-01-01,NN,,,2009-10-21T08:56:40,true,4,,,,,MATHOU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.6921975,48.860426,0.88,poi,Chemin Mathou (Pont) Gouvernes,https://osm.org/way/219398139,G,,
420342859,00014,42034285900014,O,1984-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420342867,00017,42034286700017,O,1982-12-31,NN,,,2008-07-06T05:56:27,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420342875,00010,42034287500010,O,1982-12-31,NN,,,2007-06-26T06:31:18,true,3,,,,,BERLANNE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.286367,43.328587,0.88,poi.community_centre,Salle des fêtes de Berlanne Morlaàs,https://osm.org/way/218067834,G,,
420690349,00014,42069034900014,O,1998-11-01,,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
421493750,00010,42149375000010,O,1999-01-01,NN,,,2023-07-03T20:08:38,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421809617,00010,42180961700010,O,1999-01-01,NN,,,2017-02-01T03:49:30,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422073817,00013,42207381700013,O,1999-01-01,NN,,,2008-01-05T00:16:02,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213964,00017,42521396400017,O,1972-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598920,00014,43059892000014,O,1993-01-01,NN,,,2009-02-19T08:35:51,true,3,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430599688,00016,43059968800016,O,1977-01-01,NN,,,2023-07-03T21:09:07,true,5,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432319887,00019,43231988700019,O,2000-06-15,,,,,true,1,,,,RTE,DE SEVIGNACQ,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.4A,NAF1993,N,-0.284464,43.486981,0.39,street,Route de Claracq 64160 Carrère,64167_0050,G,ROUTE DE CLARACQ,
437509722,00017,43750972200017,O,1996-10-22,NN,,,2008-01-04T19:51:44,true,3,,,,,SALLE MULTISERVICES,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437509839,00027,43750983900027,O,2009-07-29,01,2020,,2022-08-29T09:13:38,true,1,,,,,MAIRIE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,59.14Z,NAFRev2,O,-0.279134,43.482502,0.91,street,Route de la Mairie 64160 Carrère,64167_0125,G,ROUTE DE LA MAIRIE,
438216137,00010,43821613700010,O,2001-10-01,NN,,,2014-02-26T03:34:33,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
438601924,00014,43860192400014,O,2001-07-01,NN,,,2017-05-04T04:05:55,true,3,,14,,RTE,DE L EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.279292,43.472732,0.85,housenumber,14 Route de l'Eglise 64160 Carrère,64167_0090_00014,G,14 ROUTE DE L EGLISE,
441102084,00015,44110208400015,O,2002-04-02,NN,,1419ZF,2021-11-04T09:40:18,true,5,,40,,CHE,DEPARTEMENTAL 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,14.19Z,NAFRev2,N,-0.280393,43.484719,0.87,housenumber,40 Chemin Departemental 42 64160 Carrère,64167_4pbqd2_00040,G,40 CHEMIN DEPARTEMENTAL 42,
443162268,00033,44316226800033,O,2018-12-28,,,,2022-09-16T09:53:29,true,2,,3,,RUE,CHEMIN DE BARADAT,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-0.28583,43.481549,0.77,housenumber,3 Chemin de Baradat 64160 Carrère,64167_0020_00003,G,3 CHEMIN DE BARADAT,
445067119,00013,44506711900013,O,2000-01-01,NN,,,2023-05-05T21:18:36,true,4,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447633454,00015,44763345400015,O,1999-05-03,NN,,,2008-01-04T22:57:46,true,3,,,,RTE,DE L'EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.278691,43.470645,0.83,street,Route de l'Eglise 64160 Carrère,64167_0090,G,ROUTE DE L EGLISE,
449891688,00011,44989168800011,O,2003-10-04,NN,,,2008-11-08T02:28:59,true,3,MAISON HOURUGOU,32,,RTE,DE L'EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-0.276448,43.467779,0.85,housenumber,32 Route de l'Eglise 64160 Carrère,64167_0090_00032,G,32 ROUTE DE L EGLISE,
452244452,00010,45224445200010,O,2004-01-01,NN,,,2023-01-04T03:55:29,true,4,CHEZ MR MORA MAX,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492866686,00016,49286668600016,O,1975-01-01,,,,2009-07-19T05:44:38,true,3,,1,,CHE,DE MENYES,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.276011,43.488407,0.82,housenumber,1 Chemin de Menyes 64160 Carrère,64167_0130_00001,G,1 CHEMIN DE MENYES,
492988233,00010,49298823300010,O,2006-11-01,NN,,,2023-01-07T06:32:26,true,2,,1,,CHE,BALIE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272887,43.477077,0.68,street,Chemin de Balié 64160 Carrère,64167_0010,G,CHEMIN DE BALIE,
493766984,00014,49376698400014,O,2007-01-02,,,,2014-02-14T04:26:20,true,3,,31,,RTE,DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,-0.280378,43.484955,0.71,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
495385858,00016,49538585800016,O,2007-05-02,,,,2019-10-21T08:25:43,true,4,,32,,RTE,DE L EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.34Z,NAFRev2,N,-0.276448,43.467779,0.85,housenumber,32 Route de l'Eglise 64160 Carrère,64167_0090_00032,G,32 ROUTE DE L EGLISE,
509873675,00011,50987367500011,O,2009-01-13,,,,2022-10-26T03:47:05,true,2,,3,,CHE,DE MENYOU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,-0.277095,43.481919,0.54,street,Chemin Menyou 64160 Carrère,64167_0140,G,CHEMIN MENYOU,
510965106,00014,51096510600014,O,2009-01-01,,,,2019-01-31T03:44:35,true,1,,25,,RTE,DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.280378,43.484955,0.71,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
513087932,00010,51308793200010,O,2009-06-01,,,,2016-11-29T09:54:09,true,2,,,,CHE,DE MIROU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,-0.275803,43.473636,0.79,street,Chemin de Mirou 64160 Carrère,64167_0150,G,CHEMIN DE MIROU,
515131761,00014,51513176100014,O,2010-01-01,,,,2009-10-21T08:56:19,true,1,,8,,RTE,D 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.28006,43.481471,0.44,housenumber,8 Chemin Departemental 42 64160 Carrère,64167_4pbqd2_00008,G,8 CHEMIN DEPARTEMENTAL 42,
519256671,00016,51925667100016,P,2010-01-01,,,,2022-08-25T14:01:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARRERE,,[ND],64167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
519256671,00024,51925667100024,P,2019-05-31,,,,2022-06-04T13:05:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARRERE,,[ND],64167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
525353728,00013,52535372800013,O,2010-09-23,NN,,,2015-05-14T08:39:03,true,3,,3,,CHE,DE MIROU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,81.30Z,NAFRev2,O,-0.279198,43.472785,0.81,housenumber,3 Chemin de Mirou 64160 Carrère,64167_0150_00003,G,3 CHEMIN DE MIROU,
532897543,00015,53289754300015,O,2011-04-01,,,4334ZB,2020-04-22T09:50:35,true,3,,32,,RTE,DE L'EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99A,NAFRev2,N,-0.276448,43.467779,0.85,housenumber,32 Route de l'Eglise 64160 Carrère,64167_0090_00032,G,32 ROUTE DE L EGLISE,
751174525,00012,75117452500012,O,2012-04-01,,,,2012-05-10T09:31:23,true,1,,1,,CHE,BARADAT,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,-0.285002,43.480581,0.86,housenumber,1 Chemin de Baradat 64160 Carrère,64167_0020_00001,G,1 CHEMIN DE BARADAT,
782284111,00013,78228411100013,O,,NN,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.10,NAP,N,,,0,,,,,,
782284137,00018,78228413700018,O,,,,,,true,1,,,,,,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
795332626,00014,79533262600014,O,2013-09-02,,,9511ZZ,2016-08-23T04:16:45,true,2,,20,,CHE,DEPARTEMENTAL 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,62.02B,NAFRev2,N,-0.273614,43.475805,0.87,housenumber,20 Chemin Departemental 42 64160 Carrère,64167_4pbqd2_00020,G,20 CHEMIN DEPARTEMENTAL 42,
800622185,00018,80062218500018,O,2014-02-01,,,,2022-12-20T03:55:22,true,1,,3,,,RD 327,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.47Z,NAFRev2,N,-0.282497,43.480712,0.38,street,Route Départementale N°327 64160 Carrère,64167_0070,G,ROUTE DEPARTEMENTALE NDEG327,
802001420,00016,80200142000016,O,2014-05-01,,,,2014-04-30T04:58:35,true,1,,1,,RTE,DE L EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,-0.279743,43.473542,0.84,housenumber,1 Route de l'Eglise 64160 Carrère,64167_0090_00001,G,1 ROUTE DE L EGLISE,
803336510,00018,80333651000018,O,2013-11-15,,,,2014-07-08T15:52:57,true,1,,13,,RTE,DE CLARACQ,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,35.11Z,NAFRev2,N,-0.284011,43.48499,0.69,housenumber,13 Chemin de Claracq 64160 Carrère,64167_xenqna_00013,G,13 CHEMIN DE CLARACQ,
808119739,00015,80811973900015,O,2014-12-01,,,,2018-09-15T04:12:21,false,2,,5,,CHE,DE MENYOU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,-0.277095,43.481919,0.54,street,Chemin Menyou 64160 Carrère,64167_0140,G,CHEMIN MENYOU,
811356120,00014,81135612000014,O,2015-05-18,,,4339ZZ,2015-09-23T04:29:09,false,2,,5,,CHE,DE MIROU,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2015-09-01,F,.COM,,,.COM,41.20A,NAFRev2,N,-0.279198,43.472785,0.81,housenumber,5 Chemin de Mirou 64160 Carrère,64167_0150_00005,G,5 CHEMIN DE MIROU,
811356120,00030,81135612000030,O,2015-09-01,NN,,4339ZZ,2017-05-04T10:47:05,false,2,,3,,CHE,DU POULOT,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,41.20A,NAFRev2,O,-0.276944,43.471147,0.59,housenumber,3 Chemin Poulotte 64160 Carrère,64167_tjayyy_00003,G,3 CHEMIN POULOTTE,
815259577,00014,81525957700014,O,2016-01-05,,,8121ZZ,2019-01-16T11:49:36,false,2,,17,,RTE,DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,81.21Z,NAFRev2,N,-0.280378,43.484955,0.71,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
819108192,00017,81910819200017,O,2016-03-02,,,7311ZP,2020-10-21T03:53:39,true,2,,16,,RTE,DE L'EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,AFFICHAGE ARTISTIQUE PROMOTION,73.11Z,NAFRev2,N,-0.279344,43.471836,0.85,housenumber,16 Route de l'Eglise 64160 Carrère,64167_0090_00016,G,16 ROUTE DE L EGLISE,
820460608,00012,82046060800012,O,2016-04-18,,,,2023-08-08T03:43:20,true,1,,26,,,ROUTE DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,01.50Z,NAFRev2,N,-0.280378,43.484955,0.87,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
823581442,00022,82358144200022,O,2016-11-02,,,,2017-06-27T11:38:21,false,2,,20,,RTE,DE L EGLISE,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90E,NAFRev2,N,-0.278692,43.470646,0.85,housenumber,20 Route de l'Eglise 64160 Carrère,64167_0090_00020,G,20 ROUTE DE L EGLISE,
823971007,00021,82397100700021,O,2021-04-28,,,,2022-10-26T08:49:10,true,2,,4,,,CHE DE MENYES,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,70.10Z,NAFRev2,O,-0.273715,43.488076,0.82,housenumber,4 Chemin de Menyes 64160 Carrère,64167_0130_00004,G,4 CHEMIN DE MENYES,
829049683,00016,82904968300016,O,2010-07-06,,,,2017-04-14T11:44:43,true,1,,1,,CHE,DE MENYES,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,60.10Z,NAFRev2,N,-0.276011,43.488407,0.82,housenumber,1 Chemin de Menyes 64160 Carrère,64167_0130_00001,G,1 CHEMIN DE MENYES,
834868820,00012,83486882000012,O,2018-01-24,,,,2022-10-05T03:52:28,true,2,,3,,RTE,DEPARTEMENTALE 327,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,N,-0.282497,43.480712,0.74,street,Route Départementale N°327 64160 Carrère,64167_0070,G,ROUTE DEPARTEMENTALE NDEG327,
837896570,00012,83789657000012,O,2018-02-20,,,,2018-09-17T15:02:51,false,2,,15,,RTE,DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,-0.280378,43.484955,0.71,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
839233426,00015,83923342600015,O,2018-04-01,,,,2018-04-27T03:48:12,true,1,,,,,ROUTE DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,-0.280378,43.484955,0.87,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,
840891774,00019,84089177400019,P,2018-06-19,,,,2023-08-31T08:35:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CARRERE,,[ND],64167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
842063414,00010,84206341400010,O,2018-08-20,,,,2020-01-17T08:31:57,true,2,,1,,RTE,DEPARTEMENTALE 42,64160,CARRERE,,,64167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,-0.280378,43.484955,0.74,street,Route Départementale N°42 64160 Carrère,64167_0060,G,ROUTE DEPARTEMENTALE NDEG42,