id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-395837,2020-02-26,000001,Vente,2200,,,LAS PESSOS,B041,31330,31473,Saint-Cézert,31,,,31473000ZI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3930,1.17685,43.769617
2020-396051,2020-03-20,000001,Vente,146940,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2004,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209251,43.789617
2020-396051,2020-03-20,000001,Vente,146940,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2005,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209251,43.789617
2020-396051,2020-03-20,000001,Vente,146940,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2002,,,,,,,,,,1,1,Maison,70,3,,,,,,1.209251,43.789617
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,1.199245,43.785453
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.199245,43.785453
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1500,1.199245,43.785453
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.199245,43.785453
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.199245,43.785453
2020-397736,2020-06-11,000001,Vente,311000,359,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.199245,43.785453
2020-399098,2020-07-27,000001,Vente,190557,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3019,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-399098,2020-07-27,000001,Vente,190557,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2007,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209251,43.789617
2020-399098,2020-07-27,000001,Vente,190557,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2006,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209251,43.789617
2020-399098,2020-07-27,000001,Vente,190557,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0092,,,2003,,,,,,,,,,1,1,Maison,75,3,,,,,,1.209251,43.789617
2020-400435,2020-09-04,000002,Vente,35000,,,VIEUX CIMETIERE,B070,31330,31473,Saint-Cézert,31,,,31473000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.1984,43.781288
2020-401008,2020-10-05,000001,Vente,131967,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3087,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-401008,2020-10-05,000001,Vente,131967,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3088,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-401008,2020-10-05,000001,Vente,131967,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3020,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-401008,2020-10-05,000001,Vente,131967,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3009,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.210073,43.78942
2020-401300,2020-09-29,000001,Vente,111600,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0026,,,2034,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209351,43.789195
2020-401300,2020-09-29,000001,Vente,111600,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0026,,,2016,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.209351,43.789195
2020-401300,2020-09-29,000001,Vente,111600,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0026,,,2032,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209351,43.789195
2020-401952,2020-10-22,000002,Vente,22000,158,,RTE DU BURGAUD,0001,31330,31473,Saint-Cézert,31,,,31473000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.193704,43.783245
2020-402945,2020-11-30,000001,Vente,190000,138,,PL DU VILLAGE,0085,31330,31473,Saint-Cézert,31,,,31473000ZE0087,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,372,1.195376,43.781749
2020-403480,2020-11-24,000001,Vente,113000,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3048,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-403480,2020-11-24,000001,Vente,113000,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3037,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2020-404369,2020-12-28,000001,Vente,274020,4,,RTE DE LAUNAC,0002,31330,31473,Saint-Cézert,31,,,31473000ZE0058,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,419,1.194161,43.782061
2020-404369,2020-12-28,000001,Vente,274020,4,,RTE DE LAUNAC,0002,31330,31473,Saint-Cézert,31,,,31473000ZE0058,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,461,1.194161,43.782061
2020-404545,2020-12-30,000001,Vente,250000,158,,RTE DU BURGAUD,0001,31330,31473,Saint-Cézert,31,,,31473000ZE0135,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,PARC,Parc,1340,1.193301,43.783244
2020-404545,2020-12-30,000001,Vente,250000,158,,RTE DU BURGAUD,0001,31330,31473,Saint-Cézert,31,,,31473000ZE0135,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1000,1.193301,43.783244
