siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058400649,00016,05840064900016,O,,,,,,true,1,,,,QUAI,DU BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,5.471498,45.341386,0.61,street,Rue du Bourg 38140 Beaucroissant,38030_b5eep0,G,RUE DU BOURG,
059401398,00017,05940139800017,O,,,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059414490,00017,05941449000017,O,,NN,,,,true,1,,,,QUAI,DU BAINS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.470719,45.343341,0.48,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
059501429,00019,05950142900019,O,,,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060411444,00015,06041144400015,O,,NN,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
063402580,00029,06340258000029,O,,NN,,,,true,1,,,,LD,MAUBEC,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,5.49391,45.347945,0.91,street,Route de Maubec 38140 Beaucroissant,38030_0158,G,ROUTE DE MAUBEC,
066403494,00017,06640349400017,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,15.8C,NAF1993,O,5.471536,45.341283,0.94,street,Le Bourg 38140 Beaucroissant,38030_91t1ff,G,LE BOURG,
068401967,00010,06840196700010,O,,NN,,,,true,1,,,,LD,GRAND CHEMIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,5.476565,45.346642,0.93,street,Le Grand Chemin 38140 Beaucroissant,38030_b038,G,LE GRAND CHEMIN,
069401941,00013,06940194100013,O,,,,,,true,1,,,,QUAI,DU BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.471498,45.341386,0.61,street,Rue du Bourg 38140 Beaucroissant,38030_b5eep0,G,RUE DU BOURG,
069407708,00010,06940770800010,O,1969-01-01,NN,,,2008-01-04T18:09:17,true,3,,,,LD,PONT DE CHAMP,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.480318,45.343594,0.93,locality,Le Pont de Champ 38140 Beaucroissant,38030_b043,G,LE PONT DE CHAMP,
073401952,00012,07340195200012,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,81.21,NAP,N,5.464717,45.338563,0.35,street,Lotissement le Verger du Clos 38140 Beaucroissant,38030_a060,G,LOTISSEMENT LE VERGER DU CLOS,
073403867,00036,07340386700036,O,1993-01-01,NN,,,2012-07-28T09:34:02,true,4,HOTEL DU PT DE CHAMP,40,,,PONT DE CHAMP,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.492721,45.348467,0.87,housenumber,40 Route du Pont de Champ 38140 Beaucroissant,38030_0193_00040,G,40 ROUTE DU PONT DE CHAMP,
073405029,00015,07340502900015,O,,,,,,true,1,,,,QUAI,DU BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.470719,45.343341,0.58,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
213800303,00017,21380030300017,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,HOTEL DE VILLE,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800303,00025,21380030300025,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800303,00033,21380030300033,O,1997-01-01,NN,,,2018-08-20T16:43:40,false,4,MAIRIE,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.472814,45.34229,0.91,street,Place de la Mairie 38140 Beaucroissant,38030_0150,D,PLACE DE LA MAIRIE,
213800303,00041,21380030300041,O,1997-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FOIRE DE BEAUCROISSANT,,,,68.32A,NAFRev2,N,5.472814,45.34229,0.91,street,Place de la Mairie 38140 Beaucroissant,38030_0150,D,PLACE DE LA MAIRIE,
263803066,00012,26380306600012,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.472814,45.34229,0.91,street,Place de la Mairie 38140 Beaucroissant,38030_0150,D,PLACE DE LA MAIRIE,
300154978,00013,30015497800013,O,,NN,,,,true,1,,,,LD,LA BROSSE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,5.471495,45.346371,0.92,street,Impasse de la Brosse 38140 Beaucroissant,38030_0045,G,IMPASSE DE LA BROSSE,
300504677,00026,30050467700026,O,,,,,,true,1,,,,,LE BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.474112,45.33797,0.57,street,Route du Bois 38140 Beaucroissant,38030_0040,G,ROUTE DU BOIS,
301317111,00039,30131711100039,O,2003-09-13,,,,2011-10-25T09:44:19,true,3,MAIRIE DE BEAUCROISSANT,,,,FOIRE DE BEAUCROISSANT,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,5.475857,45.343079,0.92,street,Route du Champ de Foire 38140 Beaucroissant,38030_0047,G,ROUTE DU CHAMP DE FOIRE,
301448536,00013,30144853600013,O,,NN,,,,true,1,,,,LD,LE BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,5.474112,45.33797,0.57,street,Route du Bois 38140 Beaucroissant,38030_0040,G,ROUTE DU BOIS,
301713277,00012,30171327700012,O,1964-01-01,NN,,,2008-11-07T00:17:46,true,3,,45,,RUE,DES TROIS CROIX,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,O,5.472836,45.339258,0.6,street,Les Trois Croix 38140 Beaucroissant,38030_b046,G,LES TROIS CROIX,
302597356,00013,30259735600013,O,,NN,,,,true,1,,224,,RUE,DE LA REPUBLIQUE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,85.1G,NAF1993,N,5.493797,45.348188,0.81,street,Rue de la Republique 38140 Beaucroissant,38030_0200,G,RUE DE LA REPUBLIQUE,
302824495,00014,30282449500014,O,,,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
302941257,00073,30294125700073,O,1983-10-01,NN,,,2008-01-04T19:22:44,false,3,,,,,CENTRE D'ACCUEIL DE PARMEN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
303720783,00024,30372078300024,O,1997-01-01,01,2018,,2020-08-25T10:22:41,true,3,,115,,,LE BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.470647,45.340705,0.94,housenumber,115 Le Bourg 38140 Beaucroissant,38030_91t1ff_00115,G,115 LE BOURG,
307568543,00036,30756854300036,O,1982-10-01,01,2018,4321AB,2020-08-25T10:23:47,true,6,,175,,CHE,DE LA CROZE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,5.476888,45.338801,0.85,housenumber,175 Chemin de la Croze 38140 Beaucroissant,38030_0080_00175,G,175 CHEMIN DE LA CROZE,
309049419,00018,30904941900018,O,,,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309107027,00018,30910702700018,O,1977-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,N,5.464717,45.338563,0.35,street,Lotissement le Verger du Clos 38140 Beaucroissant,38030_a060,G,LOTISSEMENT LE VERGER DU CLOS,
309733798,00016,30973379800016,O,,NN,,,,true,1,,,,,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,67.04,NAP,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
312163231,00029,31216323100029,O,1989-06-01,NN,,,2010-04-18T03:38:11,true,7,RN 85,,,LD,LE PONT DE CHAMP,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,55.10Z,NAFRev2,O,5.480318,45.343594,0.94,locality,Le Pont de Champ 38140 Beaucroissant,38030_b043,G,LE PONT DE CHAMP,
314399742,00019,31439974200019,O,1900-01-01,NN,,,,true,4,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315188193,00017,31518819300017,O,1962-01-01,11,2018,,2020-08-25T10:26:23,true,5,LA BILLIARDIERE,400,,RTE,DU BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2015-07-03,A,ESCA +,,,,16.23Z,NAFRev2,O,5.475451,45.334176,0.83,housenumber,400 Route du Bois 38140 Beaucroissant,38030_0040_00400,G,400 ROUTE DU BOIS,
315609743,00010,31560974300010,O,1965-01-01,NN,,,2006-11-25T09:36:56,true,1,,,,,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,74.1J,NAF1993,N,5.492102,45.350153,0.92,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
316281039,00040,31628103900040,O,2010-09-11,NN,,,2016-01-12T00:11:06,false,2,LE CLOS D'AMANDINE FOIRE BEAUCROISSANT,,,RUE,DU BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,56.10A,NAFRev2,O,5.471498,45.341386,0.94,street,Rue du Bourg 38140 Beaucroissant,38030_b5eep0,G,RUE DU BOURG,
318735206,00027,31873520600027,O,1991-07-03,NN,,,2016-12-01T10:43:20,true,3,,,,LD,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.492102,45.350153,0.92,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
319254603,00016,31925460300016,O,,NN,,,,true,1,,,,,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,5.492102,45.350153,0.92,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
319395091,00022,31939509100022,O,,NN,,,,true,1,,,,LD,LE BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,5.474112,45.33797,0.57,street,Route du Bois 38140 Beaucroissant,38030_0040,G,ROUTE DU BOIS,
320144272,00012,32014427200012,O,,,,,,true,1,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321695173,00021,32169517300021,O,2004-09-11,,,,2006-11-25T09:50:13,true,3,FOIRE,23,,ALL,B BIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
322036666,00012,32203666600012,O,1980-04-01,NN,,,,true,3,,,,,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
322483629,00018,32248362900018,O,,,,,,true,1,,,,,LA FONTAINE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.469406,45.339197,0.92,street,Rue de la Fontaine 38140 Beaucroissant,38030_0115,G,RUE DE LA FONTAINE,
324133636,00013,32413363600013,O,,NN,,,,true,1,,,,RTE,DE LYON,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.04,NAP,N,5.48561,45.346783,0.48,street,Route de la Gare de Rives 38140 Beaucroissant,38030_0135,G,ROUTE DE LA GARE DE RIVES,
324665470,00013,32466547000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.473406,45.346644,0.8,street,Route Nationale 85 38140 Beaucroissant,38030_0180,G,ROUTE NATIONALE 85,
324689512,00014,32468951200014,O,,NN,,,,true,1,,,,LD,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,92.6A,NAF1993,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
324722776,00014,32472277600014,O,1982-05-02,NN,,,,true,1,,1400,,,LE BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2J,NAF1993,O,5.481073,45.327518,0.65,housenumber,1400 Route du Bois 38140 Beaucroissant,38030_0040_01400,G,1400 ROUTE DU BOIS,
324851997,00019,32485199700019,O,1982-05-01,NN,,,,true,4,,,,,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,55.3A,NAFRev1,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
326590361,00019,32659036100019,O,,NN,,,,true,1,,,,LD,PONT DE CHAMP,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,5.480318,45.343594,0.93,locality,Le Pont de Champ 38140 Beaucroissant,38030_b043,G,LE PONT DE CHAMP,
326998572,00027,32699857200027,O,1992-12-25,NN,,,2017-11-20T02:33:51,true,2,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327341848,00015,32734184800015,O,1983-05-18,NN,,,,true,1,,,,LD,LE MOLLARD,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4D,NAF1993,N,5.476105,45.336861,0.71,street,Mollard 38140 Beaucroissant,38030_eifvme,G,MOLLARD,
327495263,00011,32749526300011,O,,NN,,,,true,1,,,,,MAUBEC,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,77.14,NAP,N,5.49391,45.347945,0.91,street,Route de Maubec 38140 Beaucroissant,38030_0158,G,ROUTE DE MAUBEC,
329777056,00014,32977705600014,O,1984-02-15,NN,,,2008-01-04T19:53:02,true,3,,,,,PARMENIE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.464033,45.340193,0.94,street,Parménie 38140 Beaucroissant,38030_sntztw,G,PARMENIE,
330225889,00014,33022588900014,O,1984-07-02,01,2018,4332AA,2020-08-25T10:34:15,true,4,,115,,,LE CHAMP DU REY,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.460371,45.339471,0.94,housenumber,115 Le Champ du Rey 38140 Beaucroissant,38030_b013_00115,G,115 LE CHAMP DU REY,
330336827,00028,33033682700028,O,1991-01-01,NN,,,2012-10-02T12:08:49,true,4,,,,CHE,LA CROIX DE LA MAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,41.10D,NAFRev2,N,5.46637,45.343267,0.89,street,Chemin de la Croix de la Main 38140 Beaucroissant,38030_0075,G,CHEMIN DE LA CROIX DE LA MAIN,
330398686,00023,33039868600023,O,2009-09-12,,,,2009-08-21T14:33:27,true,1,,,,,ALLEE 4 NO 1,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332123488,00030,33212348800030,O,1989-03-09,02,2018,4520AA,2020-08-25T10:35:25,true,4,,,,,LIEUDIT LE GRAND CHEMIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,5.476565,45.346642,0.94,street,Le Grand Chemin 38140 Beaucroissant,38030_b038,G,LE GRAND CHEMIN,
332242916,00010,33224291600010,O,,NN,,,,true,1,,,,,LE MOLLARD,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.476105,45.336861,0.71,street,Mollard 38140 Beaucroissant,38030_eifvme,G,MOLLARD,
333974830,00023,33397483000023,O,1985-10-01,NN,,,2010-04-18T04:35:28,false,6,,,,RTE,DE LA BLACHE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.61Z,NAFRev2,O,5.473591,45.344061,0.41,street,Chemin des Blaches 38140 Beaucroissant,38030_0035,G,CHEMIN DES BLACHES,
333974830,00056,33397483000056,O,2008-04-01,NN,,,2012-05-05T02:22:53,true,2,,20,,PL,DE LA MAIRIE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.61Z,NAFRev2,O,5.472814,45.34229,0.84,housenumber,20 Place de la Mairie 38140 Beaucroissant,38030_0150_00020,G,20 PLACE DE LA MAIRIE,
334052735,00019,33405273500019,O,1985-10-01,01,2018,4722ZB,2020-08-25T10:36:30,true,6,,195,,RUE,DU BOURG,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2018-09-01,A,BOUCHERIE DE BELVAL ET FILS,,,,47.22Z,NAFRev2,O,5.469963,45.340335,0.94,housenumber,195 Rue du Bourg 38140 Beaucroissant,38030_b5eep0_00195,G,195 RUE DU BOURG,
334270931,00010,33427093100010,O,,NN,,,,true,1,,,,LD,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.43,NAP,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
334686904,00015,33468690400015,O,1985-11-18,NN,,,,true,3,,,,,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
335300299,00013,33530029900013,O,,,,,,true,1,,,,,ST GEORGES,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.60,NAP,N,5.468015,45.342758,0.76,street,Rue Saint Georges 38140 Beaucroissant,38030_0222,G,RUE SAINT GEORGES,
337570956,00017,33757095600017,O,1986-04-24,NN,,,2015-02-25T09:24:49,false,4,,,,,LE MOLLARD,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,5.476105,45.336861,0.71,street,Mollard 38140 Beaucroissant,38030_eifvme,G,MOLLARD,
337570956,00025,33757095600025,O,2015-02-28,,,9524ZZ,2015-02-25T09:24:49,true,1,,235,,RTE,DU BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,95.29Z,NAFRev2,N,5.475076,45.335717,0.83,housenumber,235 Route du Bois 38140 Beaucroissant,38030_0040_00235,G,235 ROUTE DU BOIS,
338738677,00024,33873867700024,O,1987-11-21,NN,,,,true,1,,555,,RTE,DU BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,33.1B,NAF1993,N,5.477403,45.332461,0.83,housenumber,555 Route du Bois 38140 Beaucroissant,38030_0040_00555,G,555 ROUTE DU BOIS,
338909708,00020,33890970800020,O,1900-01-01,NN,,,2016-10-11T07:44:59,false,4,,,,,LES GRANGES,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,5.462157,45.340654,0.94,street,Les Granges 38140 Beaucroissant,38030_rj46l7,G,LES GRANGES,
340203538,00020,34020353800020,O,2020-09-20,,,,2020-10-09T08:08:43,true,1,,30,,RTE,DES BLACHES,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,01.49Z,NAFRev2,N,5.473629,45.344199,0.69,housenumber,30 Chemin des Blaches 38140 Beaucroissant,38030_0035_00030,G,30 CHEMIN DES BLACHES,
341112050,00016,34111205000016,O,1987-01-01,NN,,,2008-01-04T21:49:14,true,3,,335,,,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.491219,45.351314,0.87,housenumber,335 Avenue de la Maladiere 38140 Beaucroissant,38030_0148_00335,G,335 AVENUE DE LA MALADIERE,
341286409,00014,34128640900014,O,1987-02-01,NN,,,2008-11-07T01:01:54,true,4,,,,,LA MALADIERE DE BEAUCROISS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,5.492102,45.350153,0.88,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
341307213,00023,34130721300023,O,2001-04-20,NN,,,2013-02-27T04:28:53,true,4,,,,,LE GRAND CHEMIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.20B,NAFRev2,N,5.476565,45.346642,0.94,street,Le Grand Chemin 38140 Beaucroissant,38030_b038,G,LE GRAND CHEMIN,
341795680,00014,34179568000014,O,,NN,,,,true,1,,,,,LE BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,5.470719,45.343341,0.57,street,Route du Bain 38140 Beaucroissant,38030_0020,G,ROUTE DU BAIN,
342510336,00015,34251033600015,O,1987-10-01,NN,,,2008-11-08T00:16:30,false,4,,,,LD,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,O,5.492102,45.350153,0.92,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
343240776,00041,34324077600041,O,2008-09-13,,,,2010-11-16T00:12:56,false,2,,,,,FOIRE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.10C,NAFRev2,N,5.473692,45.342209,0.91,locality,Champ de Foire 38140 Beaucroissant,38030_b012,G,CHAMP DE FOIRE,
343592507,00010,34359250700010,O,1988-01-01,NN,,,2006-11-25T10:48:42,true,3,,,,,LES GRANGES,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.462157,45.340654,0.94,street,Les Granges 38140 Beaucroissant,38030_rj46l7,G,LES GRANGES,
344668603,00014,34466860300014,O,1988-01-01,NN,,,,false,4,,,,,LES GRANGES,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,5.462157,45.340654,0.94,street,Les Granges 38140 Beaucroissant,38030_rj46l7,G,LES GRANGES,
344668603,00022,34466860300022,O,2000-12-29,NN,,,2017-05-04T05:45:03,false,6,,212,,RTE,D IZEAUX,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,O,5.464526,45.338781,0.83,housenumber,212 Route d'Izeaux 38140 Beaucroissant,38030_0145_00212,G,212 ROUTE D IZEAUX,
345078349,00015,34507834900015,O,,NN,,,,true,1,,,,,MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.2J,NAF1993,N,5.492102,45.350153,0.91,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
349597021,00022,34959702100022,O,2005-09-10,NN,,,2009-06-27T05:50:51,true,6,FOIRE,,,ALL,2,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2007-09-17,F,CREPERIE RESTAURATION RAPIDE,,,,55.3B,NAFRev1,N,5.475857,45.343079,0.47,street,Route du Champ de Foire 38140 Beaucroissant,38030_0047,D,ROUTE DU CHAMP DE FOIRE,
350329124,00043,35032912400043,O,2008-03-04,,,4333ZZ,2018-02-15T09:55:23,false,2,,225,,RTE,DU BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.33Z,NAFRev2,N,5.474862,45.336195,0.83,housenumber,225 Route du Bois 38140 Beaucroissant,38030_0040_00225,G,225 ROUTE DU BOIS,
350511523,00044,35051152300044,O,2009-09-12,,,,2010-09-13T11:51:56,false,3,,,,,ALLEE 4 NO 5,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
350744744,00011,35074474400011,O,,NN,,,,true,1,,,,,LA MALADIERE,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3J,NAF1993,N,5.492102,45.350153,0.92,street,Avenue de la Maladiere 38140 Beaucroissant,38030_0148,G,AVENUE DE LA MALADIERE,
351460357,00012,35146035700012,O,1989-07-03,NN,,,2014-07-08T00:55:41,false,5,,310,,,DU BAIN,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,5.472003,45.343319,0.85,housenumber,310 Route du Bain 38140 Beaucroissant,38030_0020_00310,G,310 ROUTE DU BAIN,
351460357,00020,35146035700020,O,1980-12-31,NN,,,2009-07-21T14:42:30,true,4,,,,,,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351460357,00038,35146035700038,O,2004-09-11,NN,,,2011-04-23T06:47:30,false,4,FOIRE,,,ALL,D DIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,5.475857,45.343079,0.37,street,Route du Champ de Foire 38140 Beaucroissant,38030_0047,D,ROUTE DU CHAMP DE FOIRE,
351495387,00018,35149538700018,O,1989-07-01,NN,,,2006-01-24T09:41:48,false,4,,,,,LE BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2L,NAF1993,O,5.474112,45.33797,0.57,street,Route du Bois 38140 Beaucroissant,38030_0040,G,ROUTE DU BOIS,
351806682,00057,35180668200057,O,2008-04-20,,,,2018-03-28T11:24:31,false,2,,760,,RTE,DU BOIS,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,02.40Z,NAFRev2,N,5.477739,45.332066,0.83,housenumber,760 Route du Bois 38140 Beaucroissant,38030_0040_00760,G,760 ROUTE DU BOIS,
352320170,00017,35232017000017,O,1989-10-02,NN,,,2008-11-08T00:29:18,false,4,,,,LD,PONT DE CHAMP,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,5.480318,45.343594,0.93,locality,Le Pont de Champ 38140 Beaucroissant,38030_b043,G,LE PONT DE CHAMP,
352320170,00025,35232017000025,O,1997-06-01,NN,,,2008-01-04T23:41:13,true,3,,100,,RTE,N 85,38140,BEAUCROISSANT,,,38030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.478902,45.345713,0.65,housenumber,100 Route Nationale 85 38140 Beaucroissant,38030_0180_00100,G,100 ROUTE NATIONALE 85,