siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035770429,00013,03577042900013,O,,,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036580082,00018,03658008200018,O,1965-01-01,NN,,,2012-05-05T00:07:22,true,5,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
212106918,00015,21210691800015,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106918,00023,21210691800023,O,1983-12-21,NN,,,2016-04-26T01:20:41,false,4,,,,PL,DE LA MAIRIE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212106918,00031,21210691800031,O,1996-09-01,NN,,,2018-12-10T13:38:29,false,4,MAIRIE,,,,VILLAGE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2018-04-13,F,LOTISSEMENT DE VILLEBICHOT,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
252107016,00013,25210701600013,O,1983-03-01,NN,,,2010-04-18T03:16:21,true,4,,,,,MAIRIE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107121,00010,26210712100010,O,1986-01-01,NN,,,2016-11-20T14:03:30,true,4,,,,,MAIRIE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107956,00019,26210795600019,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101888,00017,29210188800017,O,1986-02-04,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301430310,00013,30143031000013,O,1900-01-01,NN,,,2010-07-08T15:12:14,true,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302320320,00013,30232032000013,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316460260,00011,31646026000011,O,1979-01-01,NN,,,2008-11-07T00:32:01,false,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319885166,00011,31988516600011,O,1980-07-08,NN,,,2019-03-01T03:42:17,true,4,MR HENRIOT ROBERT,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327520664,00019,32752066400019,O,1970-05-31,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331635516,00031,33163551600031,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.11,NAP,N,,,0,,,,,,
339258964,00016,33925896400016,O,,NN,,,,true,1,,,,RUE,ST BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,64.49,NAP,N,5.042296,47.140064,0.81,street,Rue de Saint Bernard 21700 Villebichot,21691_0141,G,RUE DE SAINT BERNARD,
340176767,00010,34017676700010,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,77.03,NAP,N,,,0,,,,,,
340509637,00013,34050963700013,O,1967-01-01,NN,,,2013-05-27T02:34:02,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340640846,00010,34064084600010,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340641141,00015,34064114100015,O,1987-01-01,NN,,,2008-11-07T01:00:48,true,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
342090750,00023,34209075000023,O,1997-08-01,,,,2008-11-07T01:03:08,false,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343863957,00019,34386395700019,O,1988-01-01,NN,,,2006-10-27T03:24:19,true,3,,,,RUE,DE L EGLISE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2J,NAFRev1,N,5.040559,47.139774,0.93,street,Rue de l'Eglise 21700 Villebichot,21691_0077,G,RUE DE L EGLISE,
351822028,00038,35182202800038,O,2010-01-04,,,,2021-02-23T11:04:22,true,2,,4,,RUE,DU MOULIN,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,61.90Z,NAFRev2,N,5.038456,47.140187,0.93,housenumber,4 Rue du Moulin 21700 Villebichot,21691_0090_00004,G,4 RUE DU MOULIN,
378610703,00050,37861070300050,O,1994-01-01,NN,,,2008-01-04T21:18:40,false,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379213168,00022,37921316800022,O,1998-01-01,NN,,,2008-01-04T21:26:26,true,3,,,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.047873,47.139339,0.93,street,Rue de la Maladière 21700 Villebichot,21691_0130,G,RUE DE LA MALADIERE,
381644079,00026,38164407900026,O,2005-01-01,,,,2021-02-23T11:10:03,true,2,,22,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.045902,47.139634,0.93,housenumber,22 Grande Rue 21700 Villebichot,21691_0085_00022,G,22 GRANDE RUE,
388357287,00019,38835728700019,O,1900-01-01,NN,,,2011-04-28T00:52:49,false,3,,,,RUE,DE L EGLISE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2J,NAF1993,N,5.040559,47.139774,0.93,street,Rue de l'Eglise 21700 Villebichot,21691_0077,G,RUE DE L EGLISE,
388911695,00020,38891169500020,O,2014-09-10,,,,2014-11-26T11:23:26,true,1,,6,,RLE,DE LA MIOTTE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,68.20B,NAFRev2,N,5.044004,47.140059,0.84,housenumber,6 Ruelle de la Miotte 21700 Villebichot,21691_0097_00006,G,6 RUELLE DE LA MIOTTE,
391950136,00013,39195013600013,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392266326,00017,39226632600017,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
394757983,00017,39475798300017,O,1994-01-01,NN,,,,true,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401607528,00031,40160752800031,O,2020-09-15,,,4333ZZ,2021-02-23T11:25:41,true,1,,5,,RUE,DE BOULARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,JPG DECORATIONS,43.33Z,NAFRev2,N,5.048107,47.138455,0.79,housenumber,5 Rue Boulard 21700 Villebichot,21691_0020_00005,G,5 RUE BOULARD,
404121527,00018,40412152700018,O,1995-01-01,NN,,,2015-06-30T15:05:02,false,4,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404121527,00026,40412152700026,O,2015-04-01,,,,2021-02-23T11:28:23,true,1,,5,,RUE,ST BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.10Z,NAFRev2,N,5.041223,47.141046,0.82,housenumber,5 Rue de Saint Bernard 21700 Villebichot,21691_0141_00005,G,5 RUE DE SAINT BERNARD,
408139731,00017,40813973100017,O,1996-07-05,NN,,,2008-11-08T01:19:39,false,4,,,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2J,NAF1993,N,5.042787,47.139858,0.93,street,Grande Rue 21700 Villebichot,21691_0085,G,GRANDE RUE,
410788699,00016,41078869900016,O,1990-11-15,NN,,,2016-01-12T00:18:26,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411698434,00015,41169843400015,O,1997-02-01,NN,,,2008-01-04T22:02:49,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412612863,00024,41261286300024,O,2008-10-24,,,,2021-02-23T11:34:56,false,1,,,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,35.11Z,NAFRev2,N,5.042787,47.139858,0.93,street,Grande Rue 21700 Villebichot,21691_0085,G,GRANDE RUE,
421286501,00026,42128650100026,O,1998-10-01,NN,,,,false,4,,,,RUE,MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2001-12-31,F,CORON SEBASTIEN,,,,51.1R,NAF1993,O,5.047873,47.139339,0.86,street,Rue de la Maladière 21700 Villebichot,21691_0130,G,RUE DE LA MALADIERE,
427468277,00012,42746827700012,O,1972-04-01,NN,,,2020-02-26T04:02:28,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
431111350,00010,43111135000010,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434106373,00021,43410637300021,O,2009-01-01,,,,2015-07-31T03:10:12,true,2,,5,,RUE,SAINT BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,55.20Z,NAFRev2,N,5.041223,47.141046,0.93,housenumber,5 Rue de Saint Bernard 21700 Villebichot,21691_0141_00005,G,5 RUE DE SAINT BERNARD,
438917205,00017,43891720500017,O,2001-05-01,NN,,,2009-06-27T10:09:20,true,3,,,,,FERME DE LA OUTRE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.039925,47.132858,0.62,street,Chemin de la Outre 21700 Villebichot,21691_0115,G,CHEMIN DE LA OUTRE,
451394704,00022,45139470400022,O,2008-09-01,01,2018,,2021-02-23T13:34:44,true,2,,4,,RUE,DE L'EGLISE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,66.22Z,NAFRev2,O,5.040274,47.139847,0.93,housenumber,4 Rue de l'Eglise 21700 Villebichot,21691_0077_00004,G,4 RUE DE L EGLISE,
478279102,00022,47827910200022,O,2011-04-12,,,,2015-09-08T08:28:04,false,2,,15,,RUE,SAINT BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,86.21Z,NAFRev2,N,5.039794,47.141365,0.93,housenumber,15 Rue de Saint Bernard 21700 Villebichot,21691_0141_00015,G,15 RUE DE SAINT BERNARD,
479784852,00010,47978485200010,O,2004-12-15,NN,,,2008-11-08T02:45:51,true,3,,,,,PETITE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,18.2C,NAFRev1,N,5.039094,47.140501,0.93,street,Petite Rue 21700 Villebichot,21691_0100,G,PETITE RUE,
483268256,00011,48326825600011,O,2005-07-21,,,,2006-11-25T20:17:51,true,2,,,,,PETITE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,72.2C,NAFRev1,N,5.039094,47.140501,0.93,street,Petite Rue 21700 Villebichot,21691_0100,G,PETITE RUE,
488788142,00013,48878814200013,O,2006-02-01,,,,2013-05-16T10:11:32,false,3,,,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20A,NAFRev2,N,5.047873,47.139339,0.93,street,Rue de la Maladière 21700 Villebichot,21691_0130,G,RUE DE LA MALADIERE,
491309605,00013,49130960500013,O,2006-05-31,,,,2008-01-05T03:53:13,true,2,CHEZ MLLE BRIOT CHAPELAIN AUDREY,12,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.04208,47.138128,0.93,housenumber,12 Rue du Lavoir 21700 Villebichot,21691_0087_00012,G,12 RUE DU LAVOIR,
498088947,00011,49808894700011,O,2007-05-10,,,,2008-01-05T00:47:20,true,2,,,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047873,47.139339,0.93,street,Rue de la Maladière 21700 Villebichot,21691_0130,G,RUE DE LA MALADIERE,
503462152,00029,50346215200029,O,2014-03-01,NN,,,2021-02-23T14:15:21,true,2,,13,,,RUE SAINT BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,94.99Z,NAFRev2,O,5.040133,47.14128,0.93,housenumber,13 Rue de Saint Bernard 21700 Villebichot,21691_0141_00013,G,13 RUE DE SAINT BERNARD,
503731754,00019,50373175400019,O,2002-11-29,,,,2008-10-09T14:57:02,true,1,MAIRIE,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2002-11-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508060910,00017,50806091000017,O,2008-10-01,NN,,,2018-09-29T12:16:10,true,1,,20,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2008-10-01,A,PONEY CLUB DE LA FOLIE,,,,85.51Z,NAFRev2,N,5.045278,47.139611,0.93,housenumber,20 Grande Rue 21700 Villebichot,21691_0085_00020,G,20 GRANDE RUE,
512205907,00011,51220590700011,O,2009-04-15,,,,2012-11-10T00:49:46,true,2,,23,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,81.30Z,NAFRev2,N,5.042694,47.137011,0.93,housenumber,23 Rue du Lavoir 21700 Villebichot,21691_0087_00023,G,23 RUE DU LAVOIR,
512253733,00012,51225373300012,O,2009-02-25,,,,2009-05-06T08:20:01,true,1,,20,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,94.99Z,NAFRev2,N,5.042486,47.137412,0.93,housenumber,20 Rue du Lavoir 21700 Villebichot,21691_0087_00020,G,20 RUE DU LAVOIR,
520397894,00012,52039789400012,O,2010-02-01,,,,2016-02-17T15:20:33,false,2,,5,,RUE,BOULARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,5.048107,47.138455,0.93,housenumber,5 Rue Boulard 21700 Villebichot,21691_0020_00005,G,5 RUE BOULARD,
522975481,00014,52297548100014,O,2010-06-07,,,3312ZA,2017-05-04T06:50:47,false,3,,,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-12-10,F,ETS DAMERON,,,,33.12Z,NAFRev2,O,5.042787,47.139858,0.93,street,Grande Rue 21700 Villebichot,21691_0085,G,GRANDE RUE,
524821089,00017,52482108900017,O,2009-08-21,,,,2010-09-13T08:41:49,true,1,,16,,RUE,BOULARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,94.99Z,NAFRev2,N,5.047423,47.137263,0.93,housenumber,16 Rue Boulard 21700 Villebichot,21691_0020_00016,G,16 RUE BOULARD,
529518078,00017,52951807800017,O,2010-01-01,,,,2011-05-13T10:11:50,false,2,,20,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,5.052778,47.137792,0.93,housenumber,20 Rue de la Maladière 21700 Villebichot,21691_0130_00020,G,20 RUE DE LA MALADIERE,
750385403,00019,75038540300019,O,2012-04-01,,,,2014-02-12T11:35:21,true,2,,6,,RUE,SAINT BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.90B,NAFRev2,N,5.040025,47.141196,0.93,housenumber,6 Rue de Saint Bernard 21700 Villebichot,21691_0141_00006,G,6 RUE DE SAINT BERNARD,
753145648,00022,75314564800022,O,2014-11-12,,,4322BB,2018-11-01T04:20:02,true,2,,5,,RUE,DE CORCELLES,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,43.22B,NAFRev2,N,5.047898,47.14062,0.93,housenumber,5 Rue de Corcelles 21700 Villebichot,21691_0060_00005,G,5 RUE DE CORCELLES,
753403799,00012,75340379900012,O,2012-08-01,,,,2012-08-22T09:16:54,true,1,,12,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,82.19Z,NAFRev2,N,5.04208,47.138128,0.93,housenumber,12 Rue du Lavoir 21700 Villebichot,21691_0087_00012,G,12 RUE DU LAVOIR,
778267294,00016,77826729400016,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
778267302,00017,77826730200017,O,,NN,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778267310,00010,77826731000010,O,,,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778267328,00012,77826732800012,O,,,,,,true,1,,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788527323,00018,78852732300018,O,2012-08-21,,,,2020-07-07T04:11:29,true,1,,15,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,68.20B,NAFRev2,N,5.042352,47.137983,0.93,housenumber,15 Rue du Lavoir 21700 Villebichot,21691_0087_00015,G,15 RUE DU LAVOIR,
792473381,00012,79247338100012,O,2013-05-14,,,,2016-02-10T04:34:45,false,2,,4,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,68.20B,NAFRev2,N,5.043982,47.13963,0.93,housenumber,4 Grande Rue 21700 Villebichot,21691_0085_00004,G,4 GRANDE RUE,
793387036,00023,79338703600023,O,2020-06-29,,,,2021-02-23T16:21:42,true,1,,22,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,85.52Z,NAFRev2,N,5.042525,47.137226,0.93,housenumber,22 Rue du Lavoir 21700 Villebichot,21691_0087_00022,G,22 RUE DU LAVOIR,
801558636,00016,80155863600016,O,2014-04-07,,,,2014-04-08T10:47:03,true,1,,4,,RUE,DU MOULIN,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.78C,NAFRev2,N,5.038456,47.140187,0.93,housenumber,4 Rue du Moulin 21700 Villebichot,21691_0090_00004,G,4 RUE DU MOULIN,
803336148,00017,80333614800017,O,2014-07-09,,,,2014-09-24T09:08:03,true,2,,,,,7 RUE DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.99C,NAFRev2,N,5.042148,47.138697,0.93,housenumber,7 Rue du Lavoir 21700 Villebichot,21691_0087_00007,G,7 RUE DU LAVOIR,
808770457,00014,80877045700014,O,2015-01-05,,,,2017-01-17T08:45:50,true,2,,12,,,RUE DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,82.19Z,NAFRev2,N,5.04208,47.138128,0.93,housenumber,12 Rue du Lavoir 21700 Villebichot,21691_0087_00012,G,12 RUE DU LAVOIR,
809026081,00012,80902608100012,O,2015-02-01,,,,2015-01-20T03:52:15,true,1,,1,,IMP,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.78B,NAFRev2,N,5.050639,47.137933,0.85,housenumber,1 Impasse de la Maladiere 21700 Villebichot,21691_0091_00001,G,1 IMPASSE DE LA MALADIERE,
809329253,00011,80932925300011,O,2015-01-19,,,,2018-07-04T03:45:49,true,2,,5,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,43.34Z,NAFRev2,N,5.049203,47.138659,0.93,housenumber,5 Rue de la Maladière 21700 Villebichot,21691_0130_00005,G,5 RUE DE LA MALADIERE,
810145821,00015,81014582100015,O,2015-04-01,,,,2015-03-12T08:51:49,true,1,,3,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,5.049044,47.138748,0.93,housenumber,3 Rue de la Maladière 21700 Villebichot,21691_0130_00003,G,3 RUE DE LA MALADIERE,
812428639,00015,81242863900015,O,2015-07-15,,,,2016-01-12T08:42:36,true,2,,18,,,RUE DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,47.64Z,NAFRev2,N,5.042397,47.137602,0.93,housenumber,18 Rue du Lavoir 21700 Villebichot,21691_0087_00018,G,18 RUE DU LAVOIR,
813863578,00015,81386357800015,O,2015-09-21,,,,2016-07-05T08:45:09,false,2,,2,,,CHEMIN DE L'ETANG,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,5.038542,47.142191,0.93,housenumber,2 Chemin de l'Etang 21700 Villebichot,21691_0082_00002,G,2 CHEMIN DE L ETANG,
817929813,00019,81792981300019,O,2015-11-16,,,,2016-01-22T08:42:28,true,1,,22,,,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,47.99A,NAFRev2,N,5.045902,47.139634,0.93,housenumber,22 Grande Rue 21700 Villebichot,21691_0085_00022,G,22 GRANDE RUE,
818559353,00011,81855935300011,O,2016-03-01,,,,2018-04-10T16:02:37,true,1,,7,,RUE,SAINT BERNARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,ANOCOM PRESCRIPTION -,66.22Z,NAFRev2,N,5.040864,47.141134,0.93,housenumber,7 Rue de Saint Bernard 21700 Villebichot,21691_0141_00007,G,7 RUE DE SAINT BERNARD,
831253687,00014,83125368700014,O,2017-07-25,,,,2017-09-04T14:48:08,true,1,,6,,,PETITE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,5.039149,47.140886,0.93,housenumber,6 Petite Rue 21700 Villebichot,21691_0100_00006,G,6 PETITE RUE,
832502769,00017,83250276900017,O,2017-08-08,,,,2021-03-22T03:34:09,true,3,,10,,RUE,DE  L EGLISE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,HARMONI' ZE,86.90F,NAFRev2,N,5.039271,47.140101,0.93,housenumber,10 Rue de l'Eglise 21700 Villebichot,21691_0077_00010,G,10 RUE DE L EGLISE,
834841355,00011,83484135500011,O,2017-11-23,,,,2018-01-24T03:42:23,true,1,,19,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.99A,NAFRev2,N,5.04253,47.137695,0.93,housenumber,19 Rue du Lavoir 21700 Villebichot,21691_0087_00019,G,19 RUE DU LAVOIR,
834862682,00012,83486268200012,O,2017-11-23,,,,2018-01-24T10:31:23,true,1,,19,,RUE,DU LAVOIR,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.99A,NAFRev2,N,5.04253,47.137695,0.93,housenumber,19 Rue du Lavoir 21700 Villebichot,21691_0087_00019,G,19 RUE DU LAVOIR,
847849510,00015,84784951000015,O,1989-10-24,,,,2019-01-30T11:38:11,true,1,MAIRIE,,,,,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,1989-10-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849006408,00017,84900640800017,O,2019-03-11,,,,2019-03-12T03:52:28,true,1,,6,,RUE,PETITE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,71.12B,NAFRev2,N,5.039149,47.140886,0.81,housenumber,6 Petite Rue 21700 Villebichot,21691_0100_00006,G,6 PETITE RUE,
849044649,00010,84904464900010,O,2019-04-01,,,4333ZZ,2019-03-13T03:36:40,true,1,,16,,RUE,BOULARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,JEREMIE LENOIR CARRELAGE,43.33Z,NAFRev2,N,5.047423,47.137263,0.93,housenumber,16 Rue Boulard 21700 Villebichot,21691_0020_00016,G,16 RUE BOULARD,
852703479,00018,85270347900018,O,2019-08-07,,,,2020-06-12T20:00:45,true,1,,11,,RUE,GRANDE RUE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,71.12B,NAFRev2,N,5.04411,47.139722,0.82,housenumber,11 Grande Rue 21700 Villebichot,21691_0085_00011,G,11 GRANDE RUE,
879599124,00010,87959912400010,O,2019-11-04,,,,2020-09-25T11:27:01,true,1,,20,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,70.10Z,NAFRev2,N,5.052778,47.137792,0.93,housenumber,20 Rue de la Maladière 21700 Villebichot,21691_0130_00020,G,20 RUE DE LA MALADIERE,
882844830,00019,88284483000019,O,2020-04-01,,,8121ZZ,2020-04-10T08:08:25,true,1,,1,,,CHE CHEMIN DE L'ETANG,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,NEAULT JEAN-FRANCOIS,81.21Z,NAFRev2,N,5.03862,47.142108,0.86,housenumber,1 Chemin de l'Etang 21700 Villebichot,21691_0082_00001,G,1 CHEMIN DE L ETANG,
887571339,00027,88757133900027,O,2020-12-05,,,,2021-02-23T18:17:29,false,1,,12,,RUE,BOULARD,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,93.29Z,NAFRev2,N,5.3661991,43.4473888,0.81,poi,Rue Carraire du Boulard (Pont) Cabriès,https://osm.org/way/191185561,G,,
888561156,00017,88856115600017,O,2020-09-08,,,,2020-09-03T09:56:22,true,1,,20,,RUE,DE LA MALADIERE,21700,VILLEBICHOT,,,21691,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,86.22C,NAFRev2,N,5.052778,47.137792,0.93,housenumber,20 Rue de la Maladière 21700 Villebichot,21691_0130_00020,G,20 RUE DE LA MALADIERE,
