siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200852,00069,06220085200069,O,2004-12-01,00,2019,,2021-10-27T08:03:13,false,5,,,,,LA GRENOUILLERIE,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.21Z,NAFRev2,O,-0.302615,47.472094,0.42,street,Route de la Billauderie 49630 Mazé-Milon,49194_0269,G,ROUTE DE LA BILLAUDERIE,
066106014,00039,06610601400039,O,1985-05-02,NN,,,,true,1,,,,CHE,LA MACHEFERIERE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-0.271143,47.45373,0.86,street,Chemin de la Macheferriere 49630 Mazé-Milon,49194_0090,G,CHEMIN DE LA MACHEFERRIERE,
070102843,00029,07010284300029,O,,NN,,,,true,1,,14,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,O,-0.272728,47.455716,0.85,housenumber,14 Place de l’Église 49630 Mazé-Milon,49194_0040_00014,G,14 PLACE DE L EGLISE,
072202419,00908,07220241900908,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,25,,RUE,DE VERDUN,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.272703,47.458481,0.96,housenumber,25 Rue de Verdun 49630 Mazé-Milon,49194_0150_00025,G,25 RUE DE VERDUN,
200058873,00015,20005887300015,O,2016-01-01,21,2019,,2021-10-27T08:05:53,true,1,,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
200058873,00023,20005887300023,O,2016-01-01,,,,2016-01-08T14:23:51,false,1,,20,,RUE,DAVID D'ANGERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTAINE-MILON,,,,84.11Z,NAFRev2,N,-0.246953,47.501887,0.96,housenumber,20 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00020,G,20 RUE DAVID D ANGERS,
200058873,00031,20005887300031,O,2016-01-01,,,,2016-01-08T14:25:12,false,1,,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MAZE,,,,84.11Z,NAFRev2,N,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
200058873,00049,20005887300049,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,2,,2,,RTE,DU CHATEAU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE GASTON CHAISSAC,,,,85.10Z,NAFRev2,O,-0.278982,47.466824,0.85,housenumber,2 Route du Château 49630 Mazé-Milon,49194_0031_00002,G,2 ROUTE DU CHATEAU,
200058873,00056,20005887300056,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,2,,RUE,DES ECOLES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,O,-0.273388,47.45882,0.85,street,Rue des Écoles 49630 Mazé-Milon,49194_0037,G,RUE DES ECOLES,
200058873,00064,20005887300064,O,2016-01-01,,,,2016-01-08T14:34:30,false,1,GPE SCOLAIRE,,,ALL,DES ECOLIERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL PERISCOLAIRE LES P'TITS QUENIOTS,,,,88.91A,NAFRev2,N,-0.270317,47.456843,0.46,street,Impasse des Poupeliers 49630 Mazé-Milon,49194_0292,G,IMPASSE DES POUPELIERS,
200058881,00018,20005888100018,O,2016-01-01,,,,2015-12-21T10:40:22,true,1,MAIRIE,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
200060119,00019,20006011900019,O,2016-01-01,,,,2019-11-22T15:09:30,true,2,,,,PL,DE L'EGLSIE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,88.99B,NAFRev2,N,-0.272738,47.455828,0.58,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
214901399,00011,21490139900011,O,1983-03-01,NN,,,2017-05-04T01:26:27,true,4,,20,,RUE,DAVID D'ANGERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.246953,47.501887,0.96,housenumber,20 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00020,G,20 RUE DAVID D ANGERS,
214901399,00029,21490139900029,O,1983-12-21,NN,,,2016-01-12T12:04:02,false,4,,,,,BOURG,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.27661,47.45597,0.76,street,Chemin du Bourgneuf 49630 Mazé-Milon,49194_xbxy0k,G,CHEMIN DU BOURGNEUF,
214901399,00037,21490139900037,O,1997-01-01,NN,,,2016-01-12T12:21:42,false,4,MAIRIE,20,,RUE,DAVID D ANGERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2009-03-11,F,SCE ASSAINISSEMENT DE FONTAINE MILON,,,,37.00Z,NAFRev2,N,-0.246953,47.501887,0.96,housenumber,20 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00020,G,20 RUE DAVID D ANGERS,
214901944,00014,21490194400014,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
214901944,00022,21490194400022,O,1983-03-16,NN,,,2016-02-13T12:40:05,false,4,,,,LD,GUE DE MAZE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.281368,47.451518,0.93,locality,Le Gue de Maze (Mazé) 49630 Mazé-Milon,49194_B159,G,LE GUE DE MAZE,MAZE
214901944,00030,21490194400030,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,2,,RTE,DU CHATEAU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLI GASTON CHAISSAC,,,,85.10Z,NAFRev2,N,-0.278982,47.466824,0.85,housenumber,2 Route du Château 49630 Mazé-Milon,49194_0031_00002,G,2 ROUTE DU CHATEAU,
214901944,00048,21490194400048,O,1983-12-21,NN,,,,false,4,,5,B,RUE,DU PETIT PARIS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUBLI JEAN EIFFEL,,,,80.1Z,NAF1993,N,-0.275475,47.45767,0.96,interpolation,5 Rue du Petit Paris 49630 Mazé-Milon,,G,3 RUE DU PETIT PARIS,
214901944,00055,21490194400055,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,2,,RUE,DES ECOLES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLI MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-0.273388,47.45882,0.85,street,Rue des Écoles 49630 Mazé-Milon,49194_0037,G,RUE DES ECOLES,
214901944,00063,21490194400063,O,1986-01-01,NN,,,2016-02-13T12:40:05,false,4,GROUPE SCOLAIRE,,,RUE,DES ECOLES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CTRE AERE MUNICIPAL,,,,90.04Z,NAFRev2,N,-0.273388,47.45882,0.95,street,Rue des Écoles 49630 Mazé-Milon,49194_0037,G,RUE DES ECOLES,
214901944,00071,21490194400071,O,1999-01-01,NN,,,2016-02-13T12:40:05,false,4,MAIRIE,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
214901944,00089,21490194400089,O,2004-04-09,NN,,,2016-02-13T12:40:05,false,4,MAIRIE,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
224900019,00247,22490001900247,O,1904-04-04,NN,,,2021-10-18T08:36:07,false,4,COUR DE LA POSTE,,,,,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.290791,47.475747,0.53,street,Route de la Couture 49630 Mazé-Milon,49194_0259,D,ROUTE DE LA COUTURE,
264900176,00019,26490017600019,O,1983-03-01,,,,2006-10-26T23:45:19,true,3,,15,,RUE,PAUL RICHOU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,85.3D,NAFRev1,N,-0.271904,47.45545,0.96,housenumber,15 Rue Paul Richou 49630 Mazé-Milon,49194_0110_00015,G,15 RUE PAUL RICHOU,
264900176,00027,26490017600027,O,2002-12-25,,,,2006-11-25T09:09:49,false,2,,15,,RUE,PAUL RICHOU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2004-01-06,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-0.271904,47.45545,0.96,housenumber,15 Rue Paul Richou 49630 Mazé-Milon,49194_0110_00015,G,15 RUE PAUL RICHOU,
264901703,00019,26490170300019,O,1983-03-01,NN,,,2016-02-13T13:09:37,true,4,MAIRIE,20,,RUE,DAVID D'ANGERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.246953,47.501887,0.96,housenumber,20 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00020,G,20 RUE DAVID D ANGERS,
264903535,00013,26490353500013,O,1995-12-25,NN,,,2016-02-13T12:37:27,true,3,MAIRIE,,,PL,DE L'EGLISE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.272738,47.455828,0.83,street,Place de l’Église 49630 Mazé-Milon,49194_0040,G,PLACE DE L EGLISE,
264905688,00018,26490568800018,O,1995-12-25,NN,,,2016-02-13T12:46:32,true,3,,,,,MAIRIE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.302615,47.472094,0.53,street,Route de la Billauderie 49630 Mazé-Milon,49194_0269,G,ROUTE DE LA BILLAUDERIE,
264906645,00090,26490664500090,O,2004-01-06,12,2019,,2021-10-27T08:12:58,false,4,,15,,RUE,PAUL RICHOU,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.271904,47.45545,0.96,housenumber,15 Rue Paul Richou 49630 Mazé-Milon,49194_0110_00015,G,15 RUE PAUL RICHOU,
294900055,00012,29490005500012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.1C,NAF1993,N,-0.277427,47.442435,0.4,street,Impasse de Chimaille 49630 Mazé-Milon,49194_0299,G,IMPASSE DE CHIMAILLE,
300030889,00012,30003088900012,O,,,,,,true,1,,,,,,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300030897,00015,30003089700015,O,1900-01-01,NN,,,2009-04-09T10:39:55,true,4,,30,,RUE,DE VERDUN,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,33.12Z,NAFRev2,N,-0.27308,47.458864,0.96,housenumber,30 Rue de Verdun 49630 Mazé-Milon,49194_0150_00030,G,30 RUE DE VERDUN,
300040805,00024,30004080500024,O,1991-01-01,NN,,,2016-08-11T00:11:23,true,4,,,,,ZA DU PRE BARREAU,49630,MAZE-MILON,,BP 3,49194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.287357,47.460568,0.93,locality,ZA du Pre Barreau (Mazé) 49630 Mazé-Milon,49194_A040,G,ZA DU PRE BARREAU,MAZE
300093721,00011,30009372100011,O,,,,,2006-11-25T09:11:23,true,1,,8,,RUE,DE VERDUN,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.271849,47.457012,0.96,housenumber,8 Rue de Verdun 49630 Mazé-Milon,49194_0150_00008,G,8 RUE DE VERDUN,
300705779,00035,30070577900035,O,1990-10-19,NN,,,,false,4,,167,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-0.280762,47.458317,0.97,housenumber,167 Rue Principale 49630 Mazé-Milon,49194_0105_00167,G,167 RUE PRINCIPALE,
300705779,00043,30070577900043,O,1989-09-01,NN,,,,false,4,,1,,CHE,DU PRE DES PLANCHES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-0.283347,47.458224,0.91,housenumber,1 Chemin du Pre des Planches 49630 Mazé-Milon,49194_0104_00001,G,1 CHEMIN DU PRE DES PLANCHES,
300705779,00050,30070577900050,O,1993-03-27,NN,,,2014-06-13T23:51:14,false,5,ZONE ARTISANALE,,,,LA GRENOUILLERIE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.61Z,NAFRev2,O,-0.302615,47.472094,0.42,street,Route de la Billauderie 49630 Mazé-Milon,49194_0269,G,ROUTE DE LA BILLAUDERIE,
300890142,00031,30089014200031,O,1998-03-24,NN,,,2007-04-12T10:21:11,true,3,,,,,MONTEVROULT,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,80.4D,NAFRev1,N,-0.306935,47.47191,0.94,street,Route de Montevroult 49630 Mazé-Milon,49194_0253,G,ROUTE DE MONTEVROULT,
301550455,00028,30155045500028,O,2004-03-01,,,4332AA,2015-03-03T05:30:56,true,5,,,,,DE MONTEVROULT,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,-0.306935,47.47191,0.94,street,Route de Montevroult 49630 Mazé-Milon,49194_0253,G,ROUTE DE MONTEVROULT,
301941050,00017,30194105000017,O,,NN,,,2006-11-25T09:13:55,true,1,,,,,,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
301941100,00010,30194110000010,O,,,,,,true,1,,,,,CAMPING MUNICIPAL PONTS DE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.2481695,42.78614,0.81,poi.camp_site,Camping Municipal Pont de Moudang Aragnouet,https://osm.org/way/324527429,G,,
302864533,00013,30286453300013,O,1900-01-01,NN,,,,false,4,,,,LD,LA MACRERE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.273764,47.436706,0.94,street,Route de la Macrère 49630 Mazé-Milon,49194_0294,G,ROUTE DE LA MACRERE,
302864533,00021,30286453300021,O,1994-06-01,NN,,,2013-09-04T03:32:38,true,4,,22,,RUE,DE LA MACHEFERRIERE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-0.270178,47.454382,0.79,housenumber,22 Chemin de la Macheferriere 49630 Mazé-Milon,49194_0090_00022,G,22 CHEMIN DE LA MACHEFERRIERE,
302864541,00024,30286454100024,O,,NN,,,,true,1,,2,,RUE,CHEVREUIL,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,-0.269135,47.457959,0.55,housenumber,2 Allée des Chevrefeuilles 49630 Mazé-Milon,49194_0032_00002,G,2 ALLEE DES CHEVREFEUILLES,
303868194,00018,30386819400018,O,,,,,,true,1,,,,,LE PATIS DES SUD EST,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.287813,47.42551,0.43,street,Le Patis Pottier 49630 Mazé-Milon,49194_B228,G,LE PATIS POTTIER,
304419070,00038,30441907000038,O,1996-08-09,NN,,,,false,4,,22,,CHE,DES ROUAIRIES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.3A,NAF1993,N,-0.262685,47.467439,0.85,housenumber,22 Chemin des Rouairies aux Valinier 49630 Mazé-Milon,49194_0126_00022,G,22 CHEM ROUAIRIES AUX VALINIER,
304419070,00046,30441907000046,O,2001-12-03,NN,,,2009-10-22T05:33:32,true,4,,97,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,-0.273668,47.456189,0.97,housenumber,97 Rue Principale 49630 Mazé-Milon,49194_0105_00097,G,97 RUE PRINCIPALE,
304704281,00027,30470428100027,O,1983-06-06,NN,,,2021-02-23T10:36:53,true,6,,43,,RTE,DE SEICHES,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12B,NAFRev2,N,-0.287602,47.472614,0.86,housenumber,43 Route de Seiches 49630 Mazé-Milon,49194_0274_00043,G,43 ROUTE DE SEICHES,
304769029,00014,30476902900014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,51.01,NAP,N,-0.274077,47.456182,0.83,street,Rue Principale 49630 Mazé-Milon,49194_0105,G,RUE PRINCIPALE,
305424236,00035,30542423600035,O,2018-07-01,,,,2018-10-16T12:54:48,true,1,RESIDENCE HESTIA,,,ALL,DES COUDRIERS - MAZE,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-0.270014,47.458018,0.87,street,Allée des Coudriers 49630 Mazé-Milon,49194_0035,G,ALLEE DES COUDRIERS,
305484842,00029,30548484200029,O,,,,,,true,1,,,,,LA BAUSSE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,55.72,NAP,N,-0.271731,47.458113,0.47,street,Impasse de la Coudre 49630 Mazé-Milon,49194_0288,G,IMPASSE DE LA COUDRE,
306673831,00013,30667383100013,O,,NN,,,,true,1,,,,CHE,DES DOUARDS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,-0.287437,47.465431,0.83,street,Chemin des Douards 49630 Mazé-Milon,49194_0036,G,CHEMIN DES DOUARDS,
306769365,00033,30676936500033,O,1983-01-01,11,2019,,2021-10-27T08:16:04,true,7,,5,,RUE,CREUSE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,27.11Z,NAFRev2,N,-0.251649,47.50244,0.93,housenumber,5 Rue Creuse (Fontaine-Milon) 49630 Mazé-Milon,49139_0013_00005,G,5 RUE CREUSE,FONTAINE MILON
308262195,00016,30826219500016,O,,,,,,true,1,,,,,LES SABLONS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.284577,47.437889,0.41,street,Les Buttes 49630 Mazé-Milon,49194_bs50me,G,LES BUTTES,
308465798,00012,30846579800012,O,1981-01-01,NN,,,2009-06-27T03:48:35,true,4,,,,,LE GUE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.1A,NAFRev1,N,-0.281368,47.451518,0.92,locality,Le Gue de Maze (Mazé) 49630 Mazé-Milon,49194_B159,G,LE GUE DE MAZE,MAZE
308606847,00025,30860684700025,O,,NN,,,,true,1,,174,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.71,NAP,N,-0.280492,47.458308,0.97,housenumber,174 Rue Principale 49630 Mazé-Milon,49194_0105_00174,G,174 RUE PRINCIPALE,
308808062,00019,30880806200019,O,1900-01-01,,,,2014-02-19T14:03:15,false,2,,93,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.273314,47.456085,0.97,housenumber,93 Rue Principale 49630 Mazé-Milon,49194_0105_00093,G,93 RUE PRINCIPALE,
308808179,00052,30880817900052,O,2012-04-02,,,,2021-10-14T08:56:40,true,2,,11,,RTE,DU CHATEAU,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.90E,NAFRev2,N,-0.273803,47.459936,0.86,housenumber,11 Route du Château 49630 Mazé-Milon,49194_0031_00011,G,11 ROUTE DU CHATEAU,
308841998,00013,30884199800013,O,1964-01-01,NN,,,,true,3,,,,,LE CLOS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.271897,47.464316,0.92,locality,Le Clos de Maze (Mazé) 49630 Mazé-Milon,49194_B074,G,LE CLOS DE MAZE,MAZE
308847367,00015,30884736700015,O,1963-01-01,,,,2006-12-15T00:16:34,false,3,,,,LD,LA PLANCHE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.282524,47.458466,0.61,street,Chemin du Pre des Planches 49630 Mazé-Milon,49194_0104,G,CHEMIN DU PRE DES PLANCHES,
308847797,00013,30884779700013,O,,,,,,true,1,,,,,GARDAMONT,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.278041,47.472651,0.93,street,Route de Gardamont 49630 Mazé-Milon,49194_0262,G,ROUTE DE GARDAMONT,
308871557,00010,30887155700010,O,,,,,,true,1,,,,,PATIS DU SUD EST,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.288465,47.426047,0.46,street,Rue du Patis Pottier 49630 Mazé-Milon,49194_0289,G,RUE DU PATIS POTTIER,
309184737,00018,30918473700018,O,,NN,,,,true,1,,,,LD,LE PRE MILLEAU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,22.02,NAP,N,-0.287357,47.460568,0.57,locality,ZA du Pre Barreau (Mazé) 49630 Mazé-Milon,49194_A040,G,ZA DU PRE BARREAU,MAZE
309545614,00021,30954561400021,O,,,,,,true,1,,,,,LE PATIS DE LA NOUE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,-0.287813,47.42551,0.45,street,Le Patis Pottier 49630 Mazé-Milon,49194_B228,G,LE PATIS POTTIER,
309792125,00010,30979212500010,O,1977-01-01,NN,,,2008-11-07T00:24:39,false,4,,,,,CHAMPS DE L ORMEAU,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.2U,NAF1993,N,-0.293916,47.465701,0.94,street,Rue des Champs de l’Ormeau 49630 Mazé-Milon,49194_0266,G,RUE DES CHAMPS DE L ORMEAU,
310521075,00013,31052107500013,O,,NN,,,,true,1,,,,RUE,DES PALIS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.271193,47.456872,0.96,street,Rue des Palis 49630 Mazé-Milon,49194_0100,G,RUE DES PALIS,
310566344,00035,31056634400035,O,1988-05-02,NN,,,2008-11-07T00:25:31,true,3,,,,,LE PATIS DE LA NOUE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1J,NAFRev1,N,-0.287813,47.42551,0.45,street,Le Patis Pottier 49630 Mazé-Milon,49194_B228,G,LE PATIS POTTIER,
310695622,00038,31069562200038,O,,NN,,,,true,1,,,,,LE PETIT PARIS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,-0.276055,47.459434,0.77,street,Rue du Petit Paris 49630 Mazé-Milon,49194_0103,G,RUE DU PETIT PARIS,
311091169,00046,31109116900046,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,-0.264139,47.45261,0.97,housenumber,10 Rue Principale 49630 Mazé-Milon,49194_0105_00010,G,10 RUE PRINCIPALE,
311939250,00016,31193925000016,O,,NN,,,,true,1,,,,,LE PATIS DE LA NOUE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.287813,47.42551,0.45,street,Le Patis Pottier 49630 Mazé-Milon,49194_B228,G,LE PATIS POTTIER,
312379266,01049,31237926601049,O,1993-12-17,,,,2016-08-11T00:11:24,false,3,,1,,RUE,DU PETIT PARIS,49630,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.275294,47.457471,0.96,housenumber,1 Rue du Petit Paris 49630 Mazé-Milon,49194_0103_00001,G,1 RUE DU PETIT PARIS,
313033920,00023,31303392000023,O,1900-01-01,NN,,,,false,4,,15,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,85.1C,NAFRev1,O,-0.265711,47.453632,0.97,housenumber,15 Rue Principale 49630 Mazé-Milon,49194_0105_00015,G,15 RUE PRINCIPALE,
313033920,00031,31303392000031,O,2003-11-10,NN,,,2015-03-13T09:37:58,true,4,MAISON MEDICALE,,,RUE,DES PATIS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-0.288465,47.426047,0.73,street,Rue du Patis Pottier 49630 Mazé-Milon,49194_0289,G,RUE DU PATIS POTTIER,
314224692,00025,31422469200025,O,,,,,,true,1,,9,,RTE,DE ST MATHURIN,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.266126,47.456632,0.45,housenumber,9 Route de Fayet 49630 Mazé-Milon,49194_0050_00009,G,9 ROUTE DE FAYET,
314643248,00037,31464324800037,O,,NN,,,,true,1,,,,,JONCHERON,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.4D,NAF1993,N,2.3531847,48.9546874,0.71,poi.cemetery,Cimetière des Joncherolles Villetaneuse,https://osm.org/way/31241711,G,,
315095927,00028,31509592700028,O,1990-06-30,,,,2006-11-25T09:35:51,true,1,,,,,LES PETITES BEAUSSES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.280229,47.486581,0.85,street,Route des Petites Beausses 49630 Mazé-Milon,49194_0263,G,ROUTE DES PETITES BEAUSSES,
315474593,00011,31547459300011,O,,NN,,,,true,1,,,,LD,LES ARCHES,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.263768,47.458617,0.75,street,Chemin des Arches 49630 Mazé-Milon,49194_0016,G,CHEMIN DES ARCHES,
315592311,00056,31559231100056,O,2002-05-14,NN,,,2016-01-12T12:04:03,true,4,,19,,RUE,DAVID D'ANGERS,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,55.3A,NAFRev1,N,-0.250112,47.501478,0.96,housenumber,19 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00019,G,19 RUE DAVID D ANGERS,
315659565,00016,31565956500016,O,,,,,,true,1,,6,,RUE,PRINCIPALE,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,-0.263667,47.452244,0.97,housenumber,6 Rue Principale 49630 Mazé-Milon,49194_0105_00006,G,6 RUE PRINCIPALE,
316047737,00010,31604773700010,O,,NN,,,,true,1,,,,CHE,ANGEVIN,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.03,NAP,N,-0.265154,47.45448,0.81,street,Chemin Angevin 49630 Mazé-Milon,49194_0013,G,CHEMIN ANGEVIN,
316056290,00018,31605629000018,O,1900-01-01,11,2019,4391BZ,2021-10-27T08:19:36,true,4,,,,,LES AIREAUX,49140,MAZE-MILON,,,49194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.267191,47.466405,0.34,locality,Les Valinieres Nord (Mazé) 49630 Mazé-Milon,49194_B343,G,LES VALINIERES NORD,MAZE