siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001901,00013,21400190100013,O,1983-03-01,03,2018,,2020-08-25T10:17:11,true,4,,15,,PL,DU FOYER,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.541849,43.604197,0.81,housenumber,15 Place du Foyer 40700 Monségur,40190_0160_00015,G,15 PLACE DU FOYER,
214001901,00021,21400190100021,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,4,,87,,PL,DE LA MAIRIE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.541337,43.604091,0.84,housenumber,87 Place de la Mairie 40700 Monségur,40190_0240_00087,G,87 PLACE DE LA MAIRIE,
214001901,00039,21400190100039,O,1998-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,15,,PL,DU FOYER,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.541849,43.604197,0.81,housenumber,15 Place du Foyer 40700 Monségur,40190_0160_00015,G,15 PLACE DU FOYER,
254000870,00017,25400087000017,O,,NN,,,,true,1,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
254002926,00023,25400292600023,O,2004-10-14,11,2018,,2020-08-25T10:20:24,true,3,MAIRIE,15,,PL,FOYER,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.541849,43.604197,0.77,housenumber,15 Place du Foyer 40700 Monségur,40190_0160_00015,G,15 PLACE DU FOYER,
264001876,00012,26400187600012,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,3,MAIRIE,15,,PL,DU FOYER,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.541849,43.604197,0.81,housenumber,15 Place du Foyer 40700 Monségur,40190_0160_00015,G,15 PLACE DU FOYER,
294002878,00014,29400287800014,O,1997-01-01,NN,,,2012-01-20T13:36:06,false,4,MAIRIE,15,,PL,DU FOYER,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,42.99Z,NAFRev2,N,-0.541849,43.604197,0.81,housenumber,15 Place du Foyer 40700 Monségur,40190_0160_00015,G,15 PLACE DU FOYER,
301742193,00016,30174219300016,O,,,,,,true,1,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304649395,00015,30464939500015,O,,NN,,,,true,1,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.80,NAP,N,,,0,,,,,,
306273780,00016,30627378000016,O,,,,,,true,1,,,,RTE,DE SAMADET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-0.5416,43.604407,0.81,street,Route de Samadet 40700 Monségur,40190_0320,G,ROUTE DE SAMADET,
308500727,00018,30850072700018,O,1976-01-01,NN,,,,true,1,,,,,AU CASSOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,52.6D,NAF1993,N,-0.549376,43.599005,0.64,street,Chemin de Cassou 40700 Monségur,40190_0130,G,CHEMIN DE CASSOU,
311538474,00017,31153847400017,O,,NN,,,,true,1,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
311799688,00016,31179968800016,O,1900-01-01,NN,,,2008-01-04T20:09:53,true,3,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317617348,00022,31761734800022,O,1979-12-02,NN,,,2008-01-04T20:54:17,true,3,,,,,LA TEOULERE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
321887127,00033,32188712700033,O,2012-09-07,,,,2021-02-23T10:45:35,true,1,,39,,ALL,DU PRINCE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,73.11Z,NAFRev2,N,-0.541658,43.60532,0.83,housenumber,39 Allée du Prince 40700 Monségur,40190_0300_00039,G,39 ALLEE DU PRINCE,
322782798,00027,32278279800027,O,2018-01-01,,,,2021-01-15T09:01:06,true,2,,610,,CHE,DE PEDEPONTAUT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.02Z,NAFRev2,N,-0.524896,43.606029,0.86,housenumber,610 Chemin de Pédepontaut 40700 Monségur,40190_0270_00610,G,610 CHEMIN DE PEDEPONTAUT,
325241990,00028,32524199000028,O,2008-01-22,,,,2008-09-30T00:18:40,false,1,,,,,BERGEROT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,01.47Z,NAFRev2,N,6.7707458,47.4921754,0.89,poi.pharmacy,Pharmacie Bergerot Bart,https://osm.org/node/3572650943,G,,
327593117,00010,32759311700010,O,1983-07-01,NN,,,2019-06-24T13:24:18,true,4,,,,,BERGERAS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.9069364,43.7452795,0.88,poi,Route du Bergeras (Pont) Préchacq-les-Bains,https://osm.org/way/359057131,G,,
328794599,00014,32879459900014,O,,NN,,,,true,1,,,,,MAISON CAPDEVILLE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
337709554,00014,33770955400014,O,1986-01-01,NN,,,2016-01-12T00:12:19,true,3,,,,,LAOUTA,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340526847,00017,34052684700017,O,1986-11-01,NN,,,2008-01-04T21:43:02,true,3,,,,,BOURDA,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.541838,43.590782,0.91,street,Chemin de Bourda 40700 Monségur,40190_0110,G,CHEMIN DE BOURDA,
341924595,00026,34192459500026,O,,NN,,,,true,1,,,,,LIEU DIT LE PLACIAT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,-0.529677,43.601249,0.75,street,Chemin de Placiat 40700 Monségur,40190_0290,G,CHEMIN DE PLACIAT,
342677747,00012,34267774700012,O,1986-01-01,NN,,,2007-01-18T09:24:30,true,3,,,,,MALLET FLUC,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,01.1A,NAF1993,N,-0.53925,43.599534,0.39,street,Chemin de Fluc 40700 Monségur,40190_0150,G,CHEMIN DE FLUC,
343335360,00024,34333536000024,O,,NN,,,,true,1,,,,,LAFITAOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.08,NAP,N,-0.534484,43.597303,0.4,street,Chemin de Laouilhaou 40700 Monségur,40190_0210,G,CHEMIN DE LAOUILHAOU,
344952098,00012,34495209800012,O,1988-04-01,NN,,,2008-01-04T22:34:26,true,3,,,,,BOURDASSE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.4041178,43.3181846,0.89,poi.track,Chemin de Bourdasse Sadournin,https://osm.org/way/303016019,G,,
349272104,00010,34927210400010,O,1988-09-15,NN,,,,true,1,,,,LOT,COMMUNAL,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
349733675,00012,34973367500012,O,1989-01-09,NN,,,2012-11-22T04:54:01,true,4,,4,,LOT,COMMUNAL,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
349733741,00012,34973374100012,O,1989-02-09,NN,,,,true,4,,,,,MORCADE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-2.4259223,47.2594548,0.88,poi.cave_entrance,Grotte des Morcades (Entrée de grotte) Le Pouliguen,https://osm.org/node/844979890,G,,
351437603,00019,35143760300019,O,1989-05-24,01,2018,,2020-08-25T10:11:37,true,3,,,,,PERBOS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.539309,43.593295,0.91,street,Chemin de Perbos 40700 Monségur,40190_0280,G,CHEMIN DE PERBOS,
352022610,00013,35202261000013,O,1989-09-01,NN,,,2014-06-13T23:26:25,true,5,,,,,PLACIAT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,O,-0.529677,43.601249,0.91,street,Chemin de Placiat 40700 Monségur,40190_0290,G,CHEMIN DE PLACIAT,
378401541,00016,37840154100016,O,1990-06-22,NN,,,,false,3,,,,,LABORDE DE BAS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,70.2B,NAF1993,N,-0.576944,43.643048,0.59,street,Chemin de Laborde 40700 Monségur,40190_0200,G,CHEMIN DE LABORDE,
378401541,00024,37840154100024,O,1994-09-09,NN,,,2021-04-21T08:37:49,true,3,MONSEGUR,,,,CHATEAU D AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545285,43.630319,0.75,locality,Plateau d'Agès 40700 Monségur,40190_b077,G,PLATEAU D AGES,
380577502,00012,38057750200012,O,,NN,,,,true,1,,,,,MAISONNAVE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.07,NAP,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
385267026,00016,38526702600016,O,1992-01-01,NN,,,2021-02-23T11:13:22,true,3,,954,,CHE,DE DESTAILLATS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.552477,43.601811,0.89,housenumber,954 Chemin de Destaillats 40700 Monségur,40190_0140_00954,G,954 CHEMIN DE DESTAILLATS,
388229577,00019,38822957700019,O,1992-07-01,NN,,,2008-01-04T23:06:18,true,3,,,,LD,BLET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7207347,46.9000623,0.88,poi.cemetery,(Cimetière) Blet,https://osm.org/way/197371410,G,,
391102845,00016,39110284500016,O,1993-03-16,NN,,,2008-01-04T23:48:38,true,3,,,,,QUARTIER D AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.7640733,47.6491675,0.72,poi.community_centre,Université tous âges (Salle des fêtes) Vannes,https://osm.org/way/365687474,G,,
391517513,00019,39151751300019,O,1989-10-01,NN,,,,true,3,,238,,CHE,BOURDA,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.2A,NAFRev1,N,-0.541838,43.590782,0.86,housenumber,238 Chemin de Bourda 40700 Monségur,40190_0110_00238,G,238 CHEMIN DE BOURDA,
397511437,00014,39751143700014,O,1984-04-01,NN,,,2020-02-14T11:33:32,true,4,,,,,LARRONDE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.4853989,43.3296174,0.89,poi.quarry,Carrière Larronde Souraïde,https://osm.org/way/41852168,G,,
397511452,00013,39751145200013,O,1975-06-01,NN,,,2013-02-14T09:01:56,true,4,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397511593,00014,39751159300014,O,1982-01-01,NN,,,2014-01-11T12:59:37,true,4,,,,,PACHERE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.1492584,44.4074092,0.89,poi.stream,Ruisseau de Pachère Sainte-Marthe,https://osm.org/way/458843809,G,,
397511726,00010,39751172600010,O,1970-01-01,NN,,,2008-01-04T18:29:11,true,3,,,,,LOUSTET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0427697,43.0988759,0.77,poi.sports_centre,Complexe Sportif de la Coustète (Centre sportif) Lourdes,https://osm.org/way/474246802,G,,
397511882,00011,39751188200011,O,1970-01-01,NN,,,,false,3,,,,,CAME,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-1.1126313,43.4734335,0.89,poi,(Pont) Came,https://osm.org/way/167427953,G,,
397551870,00025,39755187000025,O,1999-01-01,NN,,,2008-01-25T04:14:32,true,3,,,,,MAISON CASSOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-0.549376,43.599005,0.47,street,Chemin de Cassou 40700 Monségur,40190_0130,G,CHEMIN DE CASSOU,
397988007,00035,39798800700035,O,2003-09-16,NN,,,2012-11-28T16:24:33,true,8,,405,,CHE,DE CALAIS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,46.19B,NAFRev2,N,-0.553277,43.595941,0.83,housenumber,405 Chemin de Calais 40700 Monségur,40190_0120_00405,G,405 CHEMIN DE CALAIS,
398526996,00010,39852699600010,O,1994-08-28,NN,,,2008-01-04T18:51:55,true,4,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399969278,00015,39996927800015,O,1995-01-01,NN,,,2008-01-04T19:19:48,true,3,,,,,DES TAILLATS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.545438,43.607411,0.71,street,Chemin de Destaillats 40700 Monségur,40190_0140,G,CHEMIN DE DESTAILLATS,
400478418,00017,40047841800017,O,1995-03-01,NN,,,2008-03-12T14:55:48,true,3,,,,,BERGEROT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,01.2G,NAFRev1,N,6.7707458,47.4921754,0.89,poi.pharmacy,Pharmacie Bergerot Bart,https://osm.org/node/3572650943,G,,
400773263,00019,40077326300019,O,1995-05-02,NN,,3109BA,2021-01-09T08:37:58,false,4,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
404371692,00017,40437169200017,O,1996-02-13,NN,,,2008-01-04T20:39:40,true,3,,,,,MALLET FLUC,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53925,43.599534,0.39,street,Chemin de Fluc 40700 Monségur,40190_0150,G,CHEMIN DE FLUC,
404824609,00014,40482460900014,O,1996-01-01,01,2018,,2021-01-26T03:32:01,true,3,LA BERGERIE,81,,CHE,DE PEDEPONTAUT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.529386,43.609326,0.85,housenumber,81 Chemin de Pédepontaut 40700 Monségur,40190_0270_00081,G,81 CHEMIN DE PEDEPONTAUT,
409091162,00019,40909116200019,O,1996-04-01,01,2018,,2020-08-25T10:37:52,true,3,,,,,AU BOURG,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409217171,00019,40921717100019,O,1978-01-01,NN,,,2008-01-04T21:23:12,true,3,JEANTON,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411881576,00010,41188157600010,O,1997-05-01,,,,2011-05-03T00:17:05,false,3,,,,,MAISON CAPDEVILLE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
411881576,00028,41188157600028,O,2011-01-01,,,,2021-02-23T11:34:11,true,1,,322,,RTE,D'HAGETMAU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.544032,43.606633,0.84,housenumber,322 Route d'Hagetmau 40700 Monségur,40190_0180_00322,G,322 ROUTE D HAGETMAU,
417945045,00017,41794504500017,O,1998-01-01,NN,,,2008-01-04T23:13:10,true,3,,612,,CHE,D AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571753,43.642086,0.81,housenumber,612 Chemin d'Agés 40700 Monségur,40190_0100_00612,G,612 CHEMIN D AGES,
418093266,00017,41809326600017,O,1998-01-01,NN,,,2019-11-13T03:59:44,true,4,,612,,CHE,D AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.11Z,NAFRev2,N,-0.571753,43.642086,0.81,housenumber,612 Chemin d'Agés 40700 Monségur,40190_0100_00612,G,612 CHEMIN D AGES,
419113907,00010,41911390700010,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,LAFITAOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,-0.534484,43.597303,0.4,street,Chemin de Laouilhaou 40700 Monségur,40190_0210,G,CHEMIN DE LAOUILHAOU,
419113915,00013,41911391500013,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,BRUHET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.3210655,43.632247,0.89,poi.track,Chemin de Bruhet Sorbets,https://osm.org/way/404123164,G,,
419113923,00017,41911392300017,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,TAPIE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.534234,43.606969,0.9,street,Chemin de Tapié 40700 Monségur,40190_0330,G,CHEMIN DE TAPIE,
419113931,00010,41911393100010,O,1991-01-01,NN,,,2006-10-28T04:40:40,true,3,,,,,MONEZE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1C,NAFRev1,N,2.1896259,43.0604655,0.88,poi.farmyard,La Moneze (Corps de ferme) Limoux,https://osm.org/way/186160915,G,,
419113949,00012,41911394900012,O,1987-12-31,NN,,,2016-04-26T04:21:39,true,3,,357,,CHE,DE DESTAILLATS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.548139,43.60541,0.89,housenumber,357 Chemin de Destaillats 40700 Monségur,40190_0140_00357,G,357 CHEMIN DE DESTAILLATS,
419113956,00017,41911395600017,O,1991-01-01,NN,,,2006-12-20T15:00:52,true,3,,,,,LOUSTET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.0427697,43.0988759,0.77,poi.sports_centre,Complexe Sportif de la Coustète (Centre sportif) Lourdes,https://osm.org/way/474246802,G,,
420229536,00016,42022953600016,O,1987-12-31,,,,,true,1,,,,,GUILHENDOUBE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420229544,00010,42022954400010,O,1987-12-31,NN,,,,true,1,,,,,GUIMOUNAT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.54012,43.603887,0.93,street,Guimounat 40700 Monségur,40190_bbtlwz,G,GUIMOUNAT,
420229551,00015,42022955100015,O,1989-12-31,,,,,true,1,,,,LD,HAOU DE DESSUS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.553281,43.603244,0.53,street,Chemin Haou de Lanot 40700 Monségur,40190_0190,G,CHEMIN HAOU DE LANOT,
420229569,00017,42022956900017,O,1992-12-31,,,,,true,3,,,,QUA,AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.545285,43.630319,0.5,locality,Plateau d'Agès 40700 Monségur,40190_b077,G,PLATEAU D AGES,
420229577,00010,42022957700010,O,1987-12-31,,,,,true,1,,,,,PLECHOT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421248683,00011,42124868300011,O,1991-01-01,NN,,,2008-01-05T00:04:20,true,3,,,,,,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421700543,00018,42170054300018,O,1999-01-01,NN,,,2008-01-05T00:11:02,true,3,,,,LD,MONCADE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.544937,43.599551,0.91,street,Chemin de Moncade 40700 Monségur,40190_0260,G,CHEMIN DE MONCADE,
422405266,00012,42240526600012,O,1996-12-31,NN,,,2008-01-05T00:20:58,true,3,,,,,MONCADE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.544937,43.599551,0.91,street,Chemin de Moncade 40700 Monségur,40190_0260,G,CHEMIN DE MONCADE,
424572089,00037,42457208900037,O,2006-09-01,NN,,4331ZB,2015-03-17T00:57:41,true,5,,1197,,RTE,DES PYRENEES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,N,-0.537484,43.594164,0.85,housenumber,1197 Route des Pyrénées 40700 Monségur,40190_0310_01197,G,1197 ROUTE DES PYRENEES,
425093747,00011,42509374700011,O,2000-01-01,NN,,,,true,4,,,,,GUILHEMDOUBE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425198116,00013,42519811600013,O,1983-04-01,NN,,,2014-03-31T03:33:11,true,4,,,,,DOUGET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,-3.548713,47.8719772,0.88,poi.bakery,Boulangerie Douget Quimperlé,https://osm.org/node/1735050819,G,,
425199551,00010,42519955100010,O,1989-09-01,NN,,,2013-08-13T03:33:51,true,4,,,,,VIEUX PLACIAT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,-0.529677,43.601249,0.53,street,Chemin de Placiat 40700 Monségur,40190_0290,G,CHEMIN DE PLACIAT,
425200060,00019,42520006000019,O,1969-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,POUCHIOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425200615,00010,42520061500010,O,1985-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,GOURGUES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.3495545,43.667128,0.89,poi,Rue Gourgues (Pont) Bahus-Soubiran,https://osm.org/way/489557339,G,,
428217491,00011,42821749100011,O,1986-01-01,NN,,,2008-01-05T01:23:58,true,3,,,,,PRESBYTERE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
429517147,00014,42951714700014,O,2000-02-01,01,2018,4312BA,2020-08-25T10:18:01,true,3,,,,,AU BOURG,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429741978,00010,42974197800010,O,1999-12-30,NN,,,2009-03-06T11:04:23,true,3,,888,,CHE,D'AGES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5757,43.641938,0.81,housenumber,888 Chemin d'Agés 40700 Monségur,40190_0100_00888,G,888 CHEMIN D AGES,
430309799,00020,43030979900020,O,2012-06-22,,,,2020-10-07T20:01:52,true,2,,405,,CHE,DE CALAIS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,VILLA MONSEGUR,55.20Z,NAFRev2,N,-0.553277,43.595941,0.83,housenumber,405 Chemin de Calais 40700 Monségur,40190_0120_00405,G,405 CHEMIN DE CALAIS,
430578278,00011,43057827800011,O,1971-03-01,NN,,,2006-10-31T00:59:41,true,3,,,,,CAZENAVE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
430578286,00014,43057828600014,O,1971-03-01,NN,,,,true,1,,,,LD,MAISON TERBOS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430579250,00019,43057925000019,O,1994-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,SARTHOU,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6126091,43.0832122,0.88,poi,Viaduc de Sarthou (Pont) Escot,https://osm.org/way/116020140,G,,
430581694,00014,43058169400014,O,1983-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,HAOU DE LANOT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,01.3Z,NAFRev1,N,-0.553281,43.603244,0.92,street,Chemin Haou de Lanot 40700 Monségur,40190_0190,G,CHEMIN HAOU DE LANOT,
432618411,00024,43261841100024,O,2011-07-01,01,2018,,2021-02-23T13:13:52,true,2,,,,PL,DE LA MAIRIE,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2011-10-23,A,,,,,93.12Z,NAFRev2,O,-0.541462,43.604331,0.82,street,Place de la Mairie 40700 Monségur,40190_0240,G,PLACE DE LA MAIRIE,
433109931,00017,43310993100017,O,2000-07-01,NN,,,2017-02-08T04:40:30,false,5,PACHERE,710,,CHE,DE BOURDA,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.11Z,NAFRev2,O,-0.54518,43.592567,0.83,housenumber,710 Chemin de Bourda 40700 Monségur,40190_0110_00710,G,710 CHEMIN DE BOURDA,
441121555,00011,44112155500011,O,2002-03-08,NN,,,,false,4,SIMOUN,1231,,RTE,DE SAMADET,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.4B,NAFRev1,N,-0.530537,43.609917,0.84,housenumber,1231 Route de Samadet 40700 Monségur,40190_0320_01231,G,1231 ROUTE DE SAMADET,
441121555,00029,44112155500029,O,2003-03-01,NN,,,2016-04-29T11:29:29,false,3,MAISON DAUDIGNON,1528,,RTE,DES PYRENEES,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,-0.538055,43.590932,0.85,housenumber,1528 Route des Pyrénées 40700 Monségur,40190_0310_01528,G,1528 ROUTE DES PYRENEES,
443454517,00014,44345451700014,O,1978-01-01,NN,,,2008-01-04T22:03:29,true,3,MAISON KEVUT,303,,CHE,DESTAILLATS,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.547495,43.60566,0.88,housenumber,303 Chemin de Destaillats 40700 Monségur,40190_0140_00303,G,303 CHEMIN DE DESTAILLATS,
444478887,00011,44447888700011,O,2003-01-01,NN,,,2016-01-14T17:12:40,true,4,,,,,GUIMOUNAT,40700,MONSEGUR,,,40190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.54012,43.603887,0.93,street,Guimounat 40700 Monségur,40190_bbtlwz,G,GUIMOUNAT,