id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032482,2021-01-08,000001,Vente,370000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0003,,,,,,,,,,,,,0,,,,,P,prés,,,1515,2.572631,50.18692
2021-1032482,2021-01-08,000001,Vente,370000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,2.573173,50.186841
2021-1032482,2021-01-08,000001,Vente,370000,5,,RUE DU FOUR,0090,62158,62465,Humbercamps,62,,,62465000AA0010,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,2066,2.573246,50.186594
2021-1032482,2021-01-08,000001,Vente,370000,5,,RUE DU FOUR,0090,62158,62465,Humbercamps,62,,,62465000AA0010,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,666,2.573246,50.186594
2021-1033167,2021-02-26,000001,Vente,43771,,,LE FOND DE LA CAUCHIE,B015,62158,62465,Humbercamps,62,,,62465000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,32540,,
2021-1036188,2021-07-19,000001,Vente,5670,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.574426,50.185546
2021-1036991,2021-09-20,000001,Vente,45000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,1894,2.571213,50.184715
2021-1037764,2021-10-16,000001,Vente,161600,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0058,,,,,,,,,,,,,0,,,,,S,sols,,,979,2.57607,50.18458
2021-1037764,2021-10-16,000001,Vente,161600,7,,RUE DE POMMIER,0210,62158,62465,Humbercamps,62,,,62465000AA0060,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,188,2.575951,50.184416
