siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202450,00010,21320245000010,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202450,00028,21320245000028,O,1983-12-21,00,2019,,2021-10-27T08:07:50,false,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203648,00013,26320364800013,O,1984-10-15,NN,,,2020-10-22T09:46:35,true,4,,,,,MAIRIE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303795603,00016,30379560300016,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313767501,00015,31376750100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.45,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314265737,00010,31426573700010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,PICHETON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316866383,00011,31686638300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316890805,00021,31689080500021,O,1998-03-01,,,,2019-11-14T14:00:31,true,1,,,,,TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320064538,00012,32006453800012,O,1980-10-20,NN,,,2019-11-14T14:00:31,true,4,,,,DOM,DE BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322807124,00027,32280712400027,O,2008-11-13,01,2020,4399CZ,2022-08-29T09:17:40,false,3,,,,,A LARIOLE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323029132,00012,32302913200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,A LABRANCHE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323574319,00014,32357431900014,O,1981-11-30,NN,,,2019-12-09T09:50:04,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323764886,00012,32376488600012,O,1982-02-10,NN,,,2022-04-12T03:52:15,true,3,,,,,CHATEAU DU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324087584,00011,32408758400011,O,1975-05-30,NN,,,2019-11-14T14:00:31,false,4,,,,LD,A SERGENT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.575801,48.5587532,0.88,poi.track,Rue de la Mare à Sergent (Chemin) Saint-Piat,https://osm.org/way/225958769,G,,
325368082,00013,32536808200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,TAILLEURGUET,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326055555,00014,32605555500014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328561147,00013,32856114700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329144224,00014,32914422400014,O,1984-02-08,NN,,,2019-11-14T14:00:31,true,6,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329392500,00016,32939250000016,O,1984-01-13,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332945229,00018,33294522900018,O,1985-06-11,02,2020,,2022-08-29T09:22:54,true,4,CHATEAU BOUSCASSE,,,,CHATEAU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
350474706,00016,35047470600016,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353227333,00039,35322733300039,O,1998-07-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377641899,00010,37764189900010,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378306815,00010,37830681500010,O,1989-10-01,02,2020,,2022-08-29T09:05:29,true,5,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380534784,00018,38053478400018,O,1990-10-01,02,2020,,2022-08-29T09:07:39,true,4,TESTON,,,,DOMAINE DE TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381754217,00010,38175421700010,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384034997,00013,38403499700013,O,1990-06-05,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384785465,00012,38478546500012,O,1992-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
385296207,00017,38529620700017,O,1992-04-01,11,2020,,2022-11-17T04:11:46,true,5,,,,,CHATEAU DE BARREJAT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388579096,00016,38857909600016,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,DOMAINE DE GRABIEOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388579401,00018,38857940100018,O,1992-07-01,,,,2019-11-14T14:00:31,false,5,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388579401,00026,38857940100026,O,2016-06-30,,,,2021-02-23T11:14:33,true,1,,,,,TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389813395,00016,38981339500016,O,1992-12-20,NN,,,2022-05-05T04:14:05,true,5,,,,,DOMAINE DE TAILLEURGUET,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391030632,00015,39103063200015,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391030632,00023,39103063200023,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,MOUREOU,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
391656766,00014,39165676600014,O,1993-07-01,11,2020,,2022-08-29T09:15:52,false,4,,,,,DOMAINE BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392768719,00016,39276871900016,O,1993-10-04,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE FLAMAND,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.4B,NAFRev1,N,1.3557925,44.016036,0.89,poi.bar,Café le Flamand (Bar) Montauban,https://osm.org/node/1776807177,G,,
393979745,00014,39397974500014,O,1994-01-10,NN,,,2022-04-12T03:52:16,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394014641,00010,39401464100010,O,1994-01-01,12,2020,,2022-08-29T09:17:49,true,4,,,,,CHATEAU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
394612519,00014,39461251900014,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394612634,00011,39461263400011,O,1994-02-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395019755,00010,39501975500010,O,1994-04-30,02,2020,,2022-08-29T09:18:38,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
395019813,00017,39501981300017,O,1994-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DE LAFFONT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397211830,00013,39721183000013,O,1972-01-01,,,,2019-11-14T14:00:31,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399431303,00029,39943130300029,O,2007-06-27,,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400215737,00018,40021573700018,O,1995-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LALANNE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
400289450,00019,40028945000019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401558580,00015,40155858000015,O,1995-07-04,NN,,3312ZA,2019-11-14T14:00:31,true,4,,,,LD,A CLARAC,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
402522007,00028,40252200700028,O,2002-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,46.69C,NAFRev2,O,,,0,,,,,,
403081441,00012,40308144100012,O,1992-01-05,NN,,,2019-11-14T14:00:31,true,4,,,,,A LABRANCHE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403705858,00013,40370585800013,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
405148883,00011,40514888300011,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,TAILLEURGUET,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408577740,00017,40857774000017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409778537,00053,40977853700053,O,2013-10-14,,,,2019-11-14T14:00:31,true,2,,,,,CHATEAU DE MAUMUSSON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,-0.4255975,47.0657672,0.91,poi.castle,Château de Maumusson Genneton,https://osm.org/node/2371288669,G,,
409796307,00018,40979630700018,O,1996-10-01,02,2020,,2022-08-29T09:26:56,true,4,LABRANCHE,,,,LABRANCHE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409841541,00033,40984154100033,O,2003-01-06,NN,,,2019-11-14T14:00:31,false,5,DOMAINE DE MOUREOU,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
412965394,00023,41296539400023,O,2000-07-07,NN,,,2019-11-14T14:00:31,false,2,,,,LD,MONBLANC,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,,,,0.9763589,43.4836791,0.89,poi,(Pont) Monblanc,https://osm.org/way/240363477,G,,
412965394,00031,41296539400031,O,2004-05-07,NN,,,2019-11-14T14:00:31,true,7,,,,,A CLARAC,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
413177973,00018,41317797300018,O,1997-05-06,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE MOUREOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413693045,00010,41369304500010,O,1997-08-01,01,2020,,2022-08-29T09:30:09,true,4,,,,,DOMAINE DE BRANA,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417826492,00015,41782649200015,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU BERNAT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417830015,00018,41783001500018,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417839537,00012,41783953700012,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417845856,00018,41784585600018,O,1981-01-01,NN,,,2021-10-23T03:37:12,true,5,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417867678,00019,41786767800019,O,1992-07-01,NN,,,2021-02-23T11:38:23,true,4,,,,,GRABIEOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417867686,00012,41786768600012,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,GRABEOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417966876,00019,41796687600019,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417985371,00018,41798537100018,O,1998-03-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
418230900,00015,41823090000015,O,1998-03-01,03,2020,,2022-08-29T09:32:24,true,4,,,,,TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
418980363,00018,41898036300018,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989349,00018,41898934900018,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419831433,00018,41983143300018,O,1998-07-15,NN,,,2021-02-23T11:40:46,true,7,,,,DOM,DE MOUREOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
422735050,00011,42273505000011,O,1999-01-01,01,2020,,2022-08-29T09:04:01,true,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
429112972,00014,42911297200014,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SERGENT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-4.4771425,48.0124795,0.89,poi.clothes,Vêtements Sergent Plouhinec,https://osm.org/way/188566248,G,,
430494724,00015,43049472400015,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A FLAMAN,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430517243,00019,43051724300019,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A CANTIRAN,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,01.3Z,NAFRev1,N,-0.0896591,43.7995193,0.72,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
430517250,00014,43051725000014,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A MARGALIDE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517722,00012,43051772200012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MOUREOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2580341,44.0310107,0.89,poi.stream,Ruisseau du Mouréou Lit-et-Mixe,https://osm.org/way/223973116,G,,
433764255,00017,43376425500017,O,2000-09-09,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
439429564,00016,43942956400016,O,2001-09-03,01,2020,,2022-08-29T09:15:29,true,6,,,,,A TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
441106705,00011,44110670500011,O,2002-01-01,01,2020,,2022-08-29T09:17:15,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442992756,00019,44299275600019,O,2002-06-22,01,2020,,2022-08-29T09:19:03,true,3,,,,,PENTOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
448359844,00017,44835984400017,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449843358,00028,44984335800028,O,2020-08-01,,,4399CZ,2021-02-23T13:32:16,true,1,LOG COMMUNAL,,,,AU VILLAGE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,LAUZE JEAN-PATRICE,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
450120902,00017,45012090200017,O,2003-09-15,NN,,,2019-11-14T14:00:31,true,4,,,,,CHATEAU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
452916208,00013,45291620800013,O,2004-04-01,00,2019,,2021-10-27T08:09:35,true,6,,,,,LAFFONT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.34Z,NAFRev2,N,1.3871283,42.9195786,0.88,poi.ruins,Tour Laffont (Ruines) Sentenac-de-Sérou,https://osm.org/node/1989509084,G,,
453312365,00027,45331236500027,O,2005-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
482378502,00017,48237850200017,O,2005-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE MADIRAN,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.22A,NAFRev2,N,-0.0560381,43.5253012,0.78,poi,Route de Madiran (Pont) Bétracq,https://osm.org/way/84960348,G,,
493421119,00014,49342111900014,O,2007-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494357437,00016,49435743700016,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,LE PRESBYTERE,,,,AU VILLAGE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,74.8K,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501983324,00010,50198332400010,O,2007-12-18,,,,2019-11-14T14:00:31,true,1,,,,,A TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
501984165,00016,50198416500016,O,2007-12-18,,,,2019-11-14T14:00:31,true,1,,,,,A TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507697795,00015,50769779500015,O,2008-09-01,01,2020,,2022-08-29T09:10:11,true,2,,,,,A BAREJAT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,47.25Z,NAFRev2,O,,,0,,,,,,
509415980,00010,50941598000010,O,2009-01-02,,,,2019-11-14T14:00:31,true,2,,,,LD,AU CHIC,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,5.9159241,45.5712483,0.88,poi.clothes,Au Chic (Vêtements) Chambéry,https://osm.org/node/3848608972,G,,
510274327,00012,51027432700012,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,,A SERGENT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.575801,48.5587532,0.88,poi.track,Rue de la Mare à Sergent (Chemin) Saint-Piat,https://osm.org/way/225958769,G,,
514801414,03131,51480141403131,O,2016-10-28,,,,2021-08-01T03:47:24,false,2,,,,LD,L ESPAGNON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,35.11Z,NAFRev2,N,1.4351788,43.6008827,0.8,poi.footway,Quai de l'Exil Républicain Espagnol (Chemin piéton) Toulouse,https://osm.org/way/135777006,G,,
517548822,00017,51754882200017,O,2009-10-15,,,4391AZ,2021-02-23T15:28:06,true,1,,,,,LA MARCELLE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,43.91A,NAFRev2,N,3.8960597,50.2225293,0.89,poi.track,Chemin de la Marcelle Saint-Remy-du-Nord,https://osm.org/way/42806277,G,,
519087613,00013,51908761300013,O,2009-12-03,,,,2019-11-14T14:00:31,true,1,,,,LD,A TESTON,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523351807,00020,52335180700020,O,2014-04-04,,,,2021-02-23T15:39:19,true,1,,,,LD,AU BOUSCASSE,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528130909,00013,52813090900013,O,2010-11-01,03,2020,,2022-08-29T09:28:43,true,2,,,,,GRABIEOU,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
572780310,00080,57278031000080,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
753546050,00018,75354605000018,O,2012-09-01,,,1629ZA,2019-11-14T14:00:31,false,2,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BIO BIGORRE ENERGIE,01.64Z,NAFRev2,N,,,0,,,,,,
777015835,00013,77701583500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
777015843,00017,77701584300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777015850,00012,77701585000012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777015868,00014,77701586800014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777015876,00017,77701587600017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777015884,00011,77701588400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,04428,78815847504428,O,1967-04-02,01,,,2019-11-14T14:00:31,false,3,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790219729,00015,79021972900015,O,2012-12-03,,,,2019-11-14T14:00:31,true,1,,,,DOM,LAFFONT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790561435,00013,79056143500013,O,2013-01-17,,,,2019-11-14T14:00:31,true,3,,,,,BAOUMES,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2019-08-13,F,LES JARDINS DE BAOUMES,,,,01.21Z,NAFRev2,N,,,0,,,,,,
794485086,00019,79448508600019,O,2013-07-22,,,4399CZ,2021-03-08T19:55:05,true,2,,,,,A LAFFONT,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
801116286,00015,80111628600015,O,2014-03-07,,,,2019-11-14T14:00:31,false,2,,,,,,32400,MAUMUSSON-LAGUIAN,,,32245,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,