id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744476,2020-02-17,000002,Vente,45000,6,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0494,,,,,,,,,,,,,0,,,,,S,sols,,,258,,
2020-744476,2020-02-17,000002,Vente,45000,6,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0495,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,68,-0.86697,48.46782
2020-744476,2020-02-17,000002,Vente,45000,,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0934,,,,,,,,,,,,,0,,,,,J,jardins,,,99,,
2020-744730,2020-03-06,000001,Vente,43000,1,,LA PETITE SERRERIE,C255,53190,53091,Désertines,53,,,530910000Z0047,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,-0.870278,48.467807
2020-744788,2020-02-21,000002,Vente,252174,,,LES COUDEREAUX,B475,53190,53091,Désertines,53,,,530910000V0018,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.890444,48.479375
2020-744788,2020-02-21,000002,Vente,252174,,,LES COUDEREAUX,B475,53190,53091,Désertines,53,,,530910000V0018,,,,,,,,,,,,,0,,,,,P,prés,,,5681,-0.890444,48.479375
2020-744788,2020-02-21,000002,Vente,252174,,,LES COUDEREAUX,B475,53190,53091,Désertines,53,,,530910000V0018,,,,,,,,,,,,,0,,,,,P,prés,,,8365,-0.890444,48.479375
2020-744788,2020-02-21,000002,Vente,252174,,,LES COUDEREAUX,B475,53190,53091,Désertines,53,,,530910000V0018,,,,,,,,,,,,,0,,,,,P,prés,,,8881,-0.890444,48.479375
2020-744788,2020-02-21,000002,Vente,252174,,,LES COUDEREAUX,B475,53190,53091,Désertines,53,,,530910000V0018,,,,,,,,,,,,,0,,,,,T,terres,,,58065,-0.890444,48.479375
2020-744788,2020-02-21,000002,Vente,252174,1,,LES MALHERBES,C028,53190,53091,Désertines,53,,,530910000V0082,,,,,,,,,,,,,0,1,Maison,188,7,,,,,,-0.894748,48.482396
2020-745157,2020-04-21,000001,Vente,18000,12,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0490,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,241,-0.866555,48.467681
2020-745157,2020-04-21,000001,Vente,18000,5371,,LE BOURG,B114,53190,53091,Désertines,53,,,530910000H0530,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,136,-0.866504,48.467515
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,138,5,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,25,1,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,138,5,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,61,3,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,82,4,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,70,1,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,25,1,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,138,5,VE,vergers,POMME,Pommiers,790,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,61,3,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,82,4,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,70,1,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,25,1,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,138,5,J,jardins,,,1400,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1750,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,61,3,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,82,4,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,2,Appartement,70,1,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,2,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14529,-0.886109,48.461813
2020-746483,2020-06-26,000001,Vente,185000,,,BESLEU,B055,53190,53091,Désertines,53,,,530910000Z0016,,,,,,,,,,,,,0,,,,,T,terres,,,802,-0.885335,48.462306
2020-746592,2020-06-29,000001,Vente,50000,2,,LES JONCHERETS,B939,53190,53091,Désertines,53,,,530910000R0104,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1720,-0.88375,48.480562
2020-746592,2020-06-29,000001,Vente,50000,2,,LES JONCHERETS,B939,53190,53091,Désertines,53,,,530910000R0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.88375,48.480562
2020-746592,2020-06-29,000001,Vente,50000,,,LES JONCHERETS,B939,53190,53091,Désertines,53,,,530910000R0106,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.883914,48.480309
2020-746609,2020-06-30,000001,Vente,10000,4,,LE BRAY,B119,53190,53091,Désertines,53,,,530910000N0054,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1507,-0.847999,48.496426
2020-747020,2020-07-04,000001,Vente,1000,,,LA VALLEE,C656,53190,53091,Désertines,53,,,530910000X0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,-0.914084,48.443827
2020-747029,2020-07-04,000001,Vente,1200,,,LA VALLEE,C656,53190,53091,Désertines,53,,,530910000X0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,-0.914274,48.444328
2020-749090,2020-10-15,000002,Echange,1496.4,,,LA GRETTE,B896,53190,53091,Désertines,53,,,530910000M0092,,,,,,,,,,,,,0,,,,,P,prés,,,14786,-0.857441,48.4878
2020-749090,2020-10-15,000003,Echange,1496.4,,,LE BRAY,B119,53190,53091,Désertines,53,,,530910000N0056,,,,,,,,,,,,,0,,,,,P,prés,,,14964,-0.846221,48.497879
2020-749635,2020-10-29,000001,Vente,85000,,,LE BOURG,B114,53190,53091,Désertines,53,,,530910000I0053,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.866688,48.471062
2020-749635,2020-10-29,000001,Vente,85000,18,,RUE DE NORMANDIE,0030,53190,53091,Désertines,53,,,530910000I0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,621,-0.866457,48.471245
2020-749635,2020-10-29,000001,Vente,85000,18,,RUE DE NORMANDIE,0030,53190,53091,Désertines,53,,,530910000I0159,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1926,-0.866457,48.471245
2020-749951,2020-11-24,000001,Vente,72000,,,LE GRAND MALAISE,B812,53190,53091,Désertines,53,,,530910000P0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,-0.894818,48.484283
2020-749951,2020-11-24,000001,Vente,72000,,,LE GRAND MALAISE,B812,53190,53091,Désertines,53,,,530910000P0026,,,,,,,,,,,,,0,,,,,T,terres,,,25740,-0.894818,48.484283
2020-749951,2020-11-24,000001,Vente,72000,,,LE GRAND MALAISE,B812,53190,53091,Désertines,53,,,530910000P0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,-0.894818,48.484283
2020-749951,2020-11-24,000001,Vente,72000,,,LE GRAND MALAISE,B812,53190,53091,Désertines,53,,,530910000P0026,,,,,,,,,,,,,0,,,,,P,prés,,,21290,-0.894818,48.484283
2020-749951,2020-11-24,000001,Vente,72000,,,LE GRAND MALAISE,B812,53190,53091,Désertines,53,,,530910000P0026,,,,,,,,,,,,,0,,,,,P,prés,,,15974,-0.894818,48.484283
2020-750161,2020-12-03,000001,Vente,35000,5,,LES VERENNIERES,C664,53190,53091,Désertines,53,,,530910000R0107,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,462,,
2020-750161,2020-12-03,000001,Vente,35000,5,,LES VERENNIERES,C664,53190,53091,Désertines,53,,,530910000R0107,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,,
2020-750261,2020-12-04,000001,Vente,85000,4,,LES LAURENCIERES,B998,53190,53091,Désertines,53,,,530910000O0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,3071,-0.885423,48.489733
2020-750338,2020-12-11,000001,Vente,92000,15,,LA PETITE TOUCHARDIERE,C259,53190,53091,Désertines,53,,,530910000W0050,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1120,-0.899658,48.462702
2020-750338,2020-12-11,000001,Vente,92000,15,,LA PETITE TOUCHARDIERE,C259,53190,53091,Désertines,53,,,530910000W0050,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,3688,-0.899658,48.462702
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,P,prés,,,23281,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,T,terres,,,14270,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,T,terres,,,21471,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0023,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-0.890181,48.475773
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0024,,,,,,,,,,,,,0,,,,,P,prés,,,7687,-0.889667,48.474258
2020-750607,2020-12-18,000001,Vente,51521.66,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0024,,,,,,,,,,,,,0,,,,,T,terres,,,7149,-0.889667,48.474258
2020-750615,2020-12-18,000001,Vente,11054,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0020,,,,,,,,,,,,,0,,,,,T,terres,,,9712,-0.893475,48.478326
2020-750615,2020-12-18,000001,Vente,11054,,,LA LANDE DES COUDEREAUX,B966,53190,53091,Désertines,53,,,530910000V0020,,,,,,,,,,,,,0,,,,,L,landes,,,2570,-0.893475,48.478326
2020-750790,2020-12-18,000001,Vente,3500,,,LA TOUCHE PASSAIS,C638,53190,53091,Désertines,53,,,530910000S0053,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.877367,48.466863
