id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541153,2020-01-29,000001,Vente,36000,,,LE BOURG,B011,37800,37176,Noyant-de-Touraine,37,,,371760000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.557877,47.110851
2020-541153,2020-01-29,000001,Vente,36000,,,LE BOURG,B011,37800,37176,Noyant-de-Touraine,37,,,371760000A1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,0.557582,47.110779
2020-541155,2020-01-29,000001,Vente,3000,,,LES LOGES,B063,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0166,,,,,,,,,,,,,0,,,,,T,terres,,,5402,0.585688,47.111648
2020-541169,2020-02-10,000001,Vente,25000,5,,ALL DE LA GARE,0125,37800,37176,Noyant-de-Touraine,37,,,371760000A0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2207,0.577822,47.110384
2020-541169,2020-02-10,000001,Vente,25000,5,,ALL DE LA GARE,0125,37800,37176,Noyant-de-Touraine,37,,,371760000A0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2207,0.577822,47.110384
2020-541169,2020-02-10,000001,Vente,25000,,,LA GARE,B045,37800,37176,Noyant-de-Touraine,37,,,371760000A0882,,,,,,,,,,,,,0,,,,,L,landes,,,261,0.577979,47.110492
2020-541169,2020-02-10,000001,Vente,25000,,,LA GARE,B045,37800,37176,Noyant-de-Touraine,37,,,371760000A1055,,,,,,,,,,,,,0,,,,,L,landes,,,235,0.578032,47.110055
2020-541169,2020-02-10,000001,Vente,25000,,,LA GARE,B045,37800,37176,Noyant-de-Touraine,37,,,371760000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.578149,47.109769
2020-541179,2020-02-04,000001,Vente,115000,,,LE BREUIL,B014,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6877,0.554417,47.104111
2020-541179,2020-02-04,000001,Vente,115000,,,LE BREUIL,B014,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0109,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.554417,47.104111
2020-541179,2020-02-04,000001,Vente,115000,,,LES CHARBONNIERES,B022,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,0.544097,47.111377
2020-541179,2020-02-04,000001,Vente,115000,,,LES CHARBONNIERES,B022,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,40850,0.544097,47.111377
2020-541179,2020-02-04,000001,Vente,115000,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,43893,0.553634,47.107279
2020-541179,2020-02-04,000001,Vente,115000,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,87785,0.553634,47.107279
2020-541266,2020-02-07,000001,Vente,53000,,,LA GARE,B045,37800,37176,Noyant-de-Touraine,37,,,371760000A0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,0.576816,47.108077
2020-541266,2020-02-07,000001,Vente,53000,1,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,371760000A0607,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,453,0.576783,47.10841
2020-541356,2020-03-05,000001,Vente,175000,,,LA CHATIERE,B026,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.56255,47.104203
2020-541356,2020-03-05,000001,Vente,175000,,,LA CHATIERE,B026,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,0.562609,47.104038
2020-541356,2020-03-05,000001,Vente,175000,31,,RUE DE FAYETTE,0120,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0205,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,500,0.562705,47.104304
2020-541356,2020-03-05,000001,Vente,175000,31,,RUE DE FAYETTE,0120,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0205,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,617,0.562705,47.104304
2020-541356,2020-03-05,000001,Vente,175000,,,LA CHATIERE,B026,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,0.562774,47.104029
2020-541390,2020-03-04,000002,Vente,350,,,LES COLOMBELLES,B032,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,70,0.570606,47.10874
2020-541547,2020-04-06,000001,Vente,3100,5001,,RUE DE LA MAIRIE,0395,37800,37176,Noyant-de-Touraine,37,,,371760000A0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,0.559466,47.108946
2020-541553,2020-04-07,000001,Vente,175000,6,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.576812,47.107026
2020-541553,2020-04-07,000001,Vente,175000,6,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,819,0.576812,47.107026
2020-541553,2020-04-07,000001,Vente,175000,6,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0042,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,731,0.576812,47.107026
2020-541553,2020-04-07,000001,Vente,175000,6,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.576812,47.107026
2020-541839,2020-06-02,000001,Vente,137236.17,,,LE BREUIL,B014,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0109,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.554417,47.104111
2020-541839,2020-06-02,000001,Vente,137236.17,,,LE BREUIL,B014,37800,37176,Noyant-de-Touraine,37,,,37176000ZM0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6877,0.554417,47.104111
2020-541839,2020-06-02,000001,Vente,137236.17,,,LES CHARBONNIERES,B022,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,40850,0.544097,47.111377
2020-541839,2020-06-02,000001,Vente,137236.17,,,LES CHARBONNIERES,B022,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,0.544097,47.111377
2020-541839,2020-06-02,000001,Vente,137236.17,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,43893,0.553634,47.107279
2020-541839,2020-06-02,000001,Vente,137236.17,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,87785,0.553634,47.107279
2020-541938,2020-06-30,000001,Vente,28000,,,LES GRUZEAUX,B055,37800,37176,Noyant-de-Touraine,37,,,371760000A1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,0.561522,47.110136
2020-542050,2020-06-29,000001,Vente,70000,53,,RTE DE CHINON,0093,37800,37176,Noyant-de-Touraine,37,,,371760000A0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,743,0.577823,47.108401
2020-542050,2020-06-29,000001,Vente,70000,53,,RTE DE CHINON,0093,37800,37176,Noyant-de-Touraine,37,,,371760000A0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,743,0.577823,47.108401
2020-542113,2020-07-27,000001,Vente,237400,5,,RUE DES LANDES,0300,37800,37176,Noyant-de-Touraine,37,,,371760000A1078,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,782,0.560884,47.110612
2020-542113,2020-07-27,000001,Vente,237400,,,LE BOURG,B011,37800,37176,Noyant-de-Touraine,37,,,371760000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.561081,47.110543
2020-542113,2020-07-27,000001,Vente,237400,,,LE BOURG,B011,37800,37176,Noyant-de-Touraine,37,,,371760000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.560719,47.110495
2020-542360,2020-08-31,000001,Vente,58096,,,LES PIRAUDIERES,B082,37800,37176,Noyant-de-Touraine,37,,,37176000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,21420,0.568495,47.098173
2020-542360,2020-08-31,000001,Vente,58096,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,18090,0.551079,47.104686
2020-542360,2020-08-31,000001,Vente,58096,,,BOIS DU MARAIS,B008,37800,37176,Noyant-de-Touraine,37,,,37176000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,35382,0.551079,47.104686
2020-542416,2020-08-28,000001,Vente,95000,1,,RUE DU CHATEAU D EAU,0085,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0236,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,707,0.571391,47.108405
2020-542416,2020-08-28,000001,Vente,95000,1,,RUE DU CHATEAU D EAU,0085,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0236,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,0.571391,47.108405
2020-542464,2020-09-14,000001,Vente,180000,,,LES COLOMBELLES,B032,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0052,,,,,,,,,,,,,0,,,,,T,terres,,,1749,0.567031,47.10992
2020-542464,2020-09-14,000001,Vente,180000,268,,LES COLOMBELLES,B032,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0206,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,870,0.566925,47.109788
2020-542464,2020-09-14,000001,Vente,180000,268,,LES COLOMBELLES,B032,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0206,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,130,0.566925,47.109788
2020-542464,2020-09-14,000001,Vente,180000,268,,LES COLOMBELLES,B032,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0206,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1120,0.566925,47.109788
2020-542518,2020-09-24,000001,Vente,,,,LA JUSTICE,B061,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0187,,,,,,,,,,,,,0,,,,,T,terres,,,3336,,
2020-542536,2020-09-17,000001,Vente,41989,10,,CLOS DE LA MANSE,0095,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0204,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,787,0.578527,47.11336
2020-542549,2020-09-24,000002,Vente,10000,,,LA JUSTICE,B061,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0311,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.575621,47.115616
2020-542721,2020-10-07,000001,Vente,48791.28,10,,CLOS DE LA MANSE,0095,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0204,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,787,0.578527,47.11336
2020-542849,2020-11-09,000001,Vente terrain à bâtir,55000,,,LES GRUZEAUX,B055,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1308,0.56389,47.110885
2020-542849,2020-11-09,000001,Vente terrain à bâtir,55000,,,LES GRUZEAUX,B055,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0279,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.564241,47.110851
2020-542985,2020-11-20,000001,Vente,170000,8,,CLOS DE LA MANSE,0095,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0205,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,0.578531,47.113212
2020-543053,2020-12-01,000001,Vente,145000,1,,RUE DU HUIT MAI,0200,37800,37176,Noyant-de-Touraine,37,,,37176000ZP0216,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1001,0.575868,47.109852
2020-543054,2020-12-03,000001,Vente,4000,,,BOIS DES LOGES,B007,37800,37176,Noyant-de-Touraine,37,,,371760000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7602,0.584923,47.113539
2020-543054,2020-12-03,000001,Vente,4000,,,CASTILLE,B019,37800,37176,Noyant-de-Touraine,37,,,371760000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,0.585079,47.114739
2020-543054,2020-12-03,000001,Vente,4000,,,LE MEURTRIER,B067,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.578691,47.115715
2020-543106,2020-12-04,000001,Vente,65000,9,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0036,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,120,0.576623,47.106262
2020-543106,2020-12-04,000001,Vente,65000,9,,RUE DE LA TOUCHE,0458,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.576623,47.106262
2020-543106,2020-12-04,000001,Vente,65000,,,LA TOUCHE,B096,37800,37176,Noyant-de-Touraine,37,,,37176000ZB0037,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.576677,47.106126
2020-543107,2020-12-04,000001,Vente,24000,,,LES PIRAUDIERES,B082,37800,37176,Noyant-de-Touraine,37,,,37176000ZC0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,0.572319,47.098801
2020-543107,2020-12-04,000001,Vente,24000,,,LES PIRAUDIERES,B082,37800,37176,Noyant-de-Touraine,37,,,37176000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.57193,47.098849
2020-543151,2020-12-11,000001,Vente,16000,,,LA GODINIERE,B049,37800,37176,Noyant-de-Touraine,37,,,37176000ZR0241,,,,,,,,,,,,,0,,,,,S,sols,,,1370,0.584856,47.109155
2020-543259,2020-12-11,000001,Vente,142300,2,,RTE DES FONTAINES,0124,37800,37176,Noyant-de-Touraine,37,,,37176000ZK0075,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,648,0.567004,47.096857
2020-543259,2020-12-11,000001,Vente,142300,2,,RTE DES FONTAINES,0124,37800,37176,Noyant-de-Touraine,37,,,37176000ZK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.567004,47.096857
2020-543265,2020-12-15,000001,Vente,276000,14,,RUE DE LA BELLOTIERE,0082,37800,37176,Noyant-de-Touraine,37,,,371760000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,0.577935,47.106057
2020-543265,2020-12-15,000001,Vente,276000,14,,RUE DE LA BELLOTIERE,0082,37800,37176,Noyant-de-Touraine,37,,,371760000B0284,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,233,0.577935,47.106057
2020-543265,2020-12-15,000001,Vente,276000,14,,RUE DE LA BELLOTIERE,0082,37800,37176,Noyant-de-Touraine,37,,,371760000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,0.577935,47.106057
2020-543265,2020-12-15,000001,Vente,276000,,,LA BELLOTIERE,B003,37800,37176,Noyant-de-Touraine,37,,,371760000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.578394,47.106147
2020-543265,2020-12-15,000001,Vente,276000,,,LA BELLOTIERE,B003,37800,37176,Noyant-de-Touraine,37,,,371760000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.578394,47.106147
2020-543265,2020-12-15,000001,Vente,276000,,,LA BELLOTIERE,B003,37800,37176,Noyant-de-Touraine,37,,,371760000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.57852,47.106102
2020-543294,2020-12-28,000001,Vente,13000,,,NOIZAY,B072,37800,37176,Noyant-de-Touraine,37,,,37176000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17680,0.560748,47.086186
