id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104338,2020-01-03,000001,Vente,239000,5,,ALL DES SASSIERS,0472,77200,77468,Torcy,77,,,77468000BH0107,,,442,90.89,,,,,,,,,1,2,Appartement,84,4,,,,,,2.655889,48.853129
2020-1104338,2020-01-03,000001,Vente,239000,5,,ALL DES SASSIERS,0472,77200,77468,Torcy,77,,,77468000BH0107,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1104355,2020-01-10,000001,Vente,199000,3,B,ALL LOUIS JOUVET,0283,77200,77468,Torcy,77,,,77468000AF0059,,,25,71.04,,,,,,,,,1,2,Appartement,72,4,,,,,,2.650179,48.840419
2020-1104355,2020-01-10,000001,Vente,199000,5,B,ALL LOUIS JOUVET,0283,77200,77468,Torcy,77,,,77468000AF0059,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650179,48.840419
2020-1104356,2020-01-10,000001,Vente,165000,10,,RUE DU GENERAL DE GAULLE,0183,77200,77468,Torcy,77,,,77468000AL0028,,,202,48.89,601,,,,,,,,2,2,Appartement,48,2,,,,,,2.659256,48.836199
2020-1104356,2020-01-10,000001,Vente,165000,8,,RUE DU GENERAL DE GAULLE,0183,77200,77468,Torcy,77,,,77468000AL0028,,,667,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.659256,48.836199
2020-1104383,2020-01-07,000001,Vente,195690,11,,RUE PABLO NERUDA,0389,77200,77468,Torcy,77,,,77468000AF0024,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646921,48.843175
2020-1104383,2020-01-07,000001,Vente,195690,11,,RUE PABLO NERUDA,0389,77200,77468,Torcy,77,,,77468000AF0024,,,19,69.38,,,,,,,,,1,2,Appartement,64,3,,,,,,2.646921,48.843175
2020-1104400,2020-01-13,000001,Vente,247000,7,,ALL DE LA TOURNELLE,0485,77200,77468,Torcy,77,,,77468000BE0024,,,39,101.47,,,,,,,,,1,1,Maison,89,5,,,,,,2.657055,48.856156
2020-1104424,2020-01-15,000001,Vente,172000,2,,RUE DU PERRIER,0410,77200,77468,Torcy,77,,,77468000AB0282,,,23,46.72,,,,,,,,,1,2,Appartement,47,2,,,,,,2.639256,48.852986
2020-1104424,2020-01-15,000001,Vente,172000,4,,RUE DU PERRIER,0410,77200,77468,Torcy,77,,,77468000AB0282,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.639256,48.852986
2020-1104427,2020-01-15,000001,Vente,300000,29,,RUE DES EPINETTES,0137,77200,77468,Torcy,77,,,77468000AM0038,,,65,477.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,2.656109,48.84747
2020-1104427,2020-01-15,000001,Vente,300000,29,,RUE DES EPINETTES,0137,77200,77468,Torcy,77,,,77468000AM0038,,,65,477.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,208,0,,,,,,2.656109,48.84747
2020-1104473,2020-01-06,000001,Vente,338000,1,B,RUE BRIANTE,0080,77200,77468,Torcy,77,,,77468000BC0259,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,375,2.648877,48.854134
2020-1104473,2020-01-06,000001,Vente,338000,,,LE VILLAGE,B049,77200,77468,Torcy,77,,,77468000BC0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,2.648799,48.854358
2020-1104473,2020-01-06,000001,Vente,338000,3,,RUE BRIANTE,0080,77200,77468,Torcy,77,,,77468000BC0332,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,190,2.649049,48.854014
2020-1104473,2020-01-06,000001,Vente,338000,,,RUE BRIANTE,0080,77200,77468,Torcy,77,,,77468000BC0351,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.649077,48.854048
2020-1104473,2020-01-06,000001,Vente,338000,3,,RUE BRIANTE,0080,77200,77468,Torcy,77,,,77468000BC0423,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.648959,48.854182
2020-1104473,2020-01-06,000001,Vente,338000,,,RUE BRIANTE,0080,77200,77468,Torcy,77,,,77468000BC0498,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.649107,48.853998
2020-1104474,2020-01-16,000001,Vente en l'état futur d'achèvement,128000,1,A,RUE DE LA MARE AUX MARCHAIS,0290,77200,77468,Torcy,77,,,77468000BH0006,,,5,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.656618,48.850483
2020-1104483,2020-01-03,000001,Vente en l'état futur d'achèvement,278000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,80,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.65445,48.857521
2020-1104483,2020-01-03,000001,Vente en l'état futur d'achèvement,278000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1104483,2020-01-03,000001,Vente en l'état futur d'achèvement,278000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1104531,2020-01-14,000001,Vente,205000,5,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1104531,2020-01-14,000001,Vente,205000,5,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,375,90.6,,,,,,,,,1,2,Appartement,83,4,,,,,,2.655889,48.853129
2020-1104535,2020-01-20,000001,Vente,119500,22,,PROM DES DROITS DE L HOMME,0144,77200,77468,Torcy,77,,,77468000BK0062,,,24,45.4,,,,,,,,,1,2,Appartement,48,2,,,,,,2.656117,48.848547
2020-1104535,2020-01-20,000001,Vente,119500,26,,RUE DE VALMY,0462,77200,77468,Torcy,77,,,77468000BK0062,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656117,48.848547
2020-1104558,2020-01-08,000001,Vente,493600,68,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,5,47.26,,,,,,,,,1,2,Appartement,47,2,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,6,57.01,,,,,,,,,1,2,Appartement,57,2,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,7,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,B,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,B,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,B,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649305,48.850862
2020-1104558,2020-01-08,000001,Vente,493600,68,B,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0255,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649305,48.850862
2020-1104603,2020-01-21,000001,Vente,230000,5,,ALL DES SASSIERS,0472,77200,77468,Torcy,77,,,77468000BH0107,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1104603,2020-01-21,000001,Vente,230000,5,,ALL DES SASSIERS,0472,77200,77468,Torcy,77,,,77468000BH0107,,,443,88.78,,,,,,,,,1,2,Appartement,84,4,,,,,,2.655889,48.853129
2020-1104640,2020-01-23,000001,Vente,160000,5,,RUE DE LA GARENNE,0180,77200,77468,Torcy,77,,,77468000BC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.646147,48.854375
2020-1104681,2020-01-13,000001,Vente,215530,1,,IMP DU COUVENT,0126,77200,77468,Torcy,77,,,77468000BH0107,,,102,70.13,,,,,,,,,1,2,Appartement,65,3,,,,,,2.655889,48.853129
2020-1104681,2020-01-13,000001,Vente,215530,4,B,RUE DU COUVENT,0125,77200,77468,Torcy,77,,,77468000BH0107,,,662,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1104750,2020-01-31,000001,Vente,214000,77,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BK0411,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647087,48.849893
2020-1104750,2020-01-31,000001,Vente,214000,77,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BK0411,,,9,84.98,,,,,,,,,1,2,Appartement,84,4,,,,,,2.647087,48.849893
2020-1104777,2020-01-22,000001,Vente en l'état futur d'achèvement,252000,,,RTE DE NOISIEL,0360,77200,77468,Torcy,77,,,77468000BD0306,,,281,,,,,,,,,,1,,,,,,,,,,2.654538,48.858186
2020-1104777,2020-01-22,000001,Vente en l'état futur d'achèvement,252000,,,RTE DE NOISIEL,0360,77200,77468,Torcy,77,,,77468000BD0306,,,282,,,,,,,,,,1,,,,,,,,,,2.654538,48.858186
2020-1104777,2020-01-22,000001,Vente en l'état futur d'achèvement,252000,,,RTE DE NOISIEL,0360,77200,77468,Torcy,77,,,77468000BD0306,,,83,,,,,,,,,,1,,,,,,,,,,2.654538,48.858186
2020-1104777,2020-01-22,000001,Vente en l'état futur d'achèvement,252000,,,RTE DE NOISIEL,0360,77200,77468,Torcy,77,,,77468000BD0306,,,85,,,,,,,,,,1,,,,,,,,,,2.654538,48.858186
2020-1104778,2020-01-24,000001,Vente en l'état futur d'achèvement,249000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,57,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.65445,48.857521
2020-1104778,2020-01-24,000001,Vente en l'état futur d'achèvement,249000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1104779,2020-01-17,000001,Vente,210000,1,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1104779,2020-01-17,000001,Vente,210000,1,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,350,90.45,,,,,,,,,1,2,Appartement,84,4,,,,,,2.655889,48.853129
2020-1104780,2020-01-24,000001,Vente,237000,65,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BK0020,,,615,85.23,638,,,,,,,,2,2,Appartement,86,4,,,,,,2.649644,48.849247
2020-1104798,2020-01-28,000001,Vente,585,7,,ALL JULES GUESDE,0271,77200,77468,Torcy,77,,,77468000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.640469,48.85457
2020-1104812,2020-01-16,000001,Vente en l'état futur d'achèvement,275900,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1104812,2020-01-16,000001,Vente en l'état futur d'achèvement,275900,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,51,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.65003,48.839714
2020-1104814,2020-01-30,000001,Vente,585,,,ALL JULES GUESDE,0271,77200,77468,Torcy,77,,,77468000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.640471,48.854563
2020-1104840,2020-01-30,000001,Vente,169500,18,,AV DE LINGENFELD,0281,77200,77468,Torcy,77,,,77468000AI0012,,,8,66.86,,,,,,,,,1,2,Appartement,67,3,,,,,,2.652776,48.845519
2020-1104840,2020-01-30,000001,Vente,169500,16,B,RUE DE L EAU VIVE,0138,77200,77468,Torcy,77,,,77468000AI0013,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1104904,2020-01-28,000001,Vente en l'état futur d'achèvement,258000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1104904,2020-01-28,000001,Vente en l'état futur d'achèvement,258000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1104904,2020-01-28,000001,Vente en l'état futur d'achèvement,258000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,86,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.65445,48.857521
2020-1104964,2020-01-17,000001,Vente en l'état futur d'achèvement,265475,1,,ALL DES COMMERCES,0115,77200,77468,Torcy,77,,,77468000AC0175,,,65,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.637263,48.85085
2020-1104964,2020-01-17,000001,Vente en l'état futur d'achèvement,265475,1,,ALL DES COMMERCES,0115,77200,77468,Torcy,77,,,77468000AC0175,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637263,48.85085
2020-1105015,2020-01-31,000001,Vente,190000,9001,,RUE DE LA MOGOTTE,0331,77200,77468,Torcy,77,,,77468000AC0003,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637702,48.852346
2020-1105015,2020-01-31,000001,Vente,190000,11,,SQ DES GRADINS,0206,77200,77468,Torcy,77,,,77468000AC0006,,,9,68.94,,,,,,,,,1,2,Appartement,65,3,,,,,,2.638831,48.851953
2020-1105037,2020-01-29,000001,Vente en l'état futur d'achèvement,161000,1,,ALL DES COMMERCES,0115,77200,77468,Torcy,77,,,77468000AC0175,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637263,48.85085
2020-1105037,2020-01-29,000001,Vente en l'état futur d'achèvement,161000,25,,ALL DES ENFANTS,0134,77200,77468,Torcy,77,,,77468000AC0178,,,27,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.637585,48.850491
2020-1105045,2020-01-30,000001,Vente,205000,9,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0020,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654256,48.838637
2020-1105045,2020-01-30,000001,Vente,205000,9,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0020,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654256,48.838637
2020-1105045,2020-01-30,000001,Vente,205000,9,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0020,,,93,75.4,99,,,,,,,,2,2,Appartement,76,4,,,,,,2.654256,48.838637
2020-1105095,2020-01-30,000001,Vente,239000,7,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,395,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1105095,2020-01-30,000001,Vente,239000,7,,PL DES SASSIERS,0473,77200,77468,Torcy,77,,,77468000BH0107,,,391,90.29,,,,,,,,,1,2,Appartement,84,4,,,,,,2.655889,48.853129
2020-1105118,2020-01-29,000001,Vente en l'état futur d'achèvement,280000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1105118,2020-01-29,000001,Vente en l'état futur d'achèvement,280000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,122,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.65445,48.857521
2020-1105118,2020-01-29,000001,Vente en l'état futur d'achèvement,280000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1105120,2020-02-11,000001,Vente,173000,1,P,ALL GASTON DEFFERRE,0181,77200,77468,Torcy,77,,,77468000BK0497,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651285,48.850411
2020-1105120,2020-02-11,000001,Vente,173000,1,,ALL GASTON DEFFERRE,0181,77200,77468,Torcy,77,,,77468000BK0497,,,30,51.92,,,,,,,,,1,2,Appartement,51,2,,,,,,2.651285,48.850411
2020-1105125,2020-02-10,000001,Vente,198000,9001,,ALL DES TERRASSES,0477,77200,77468,Torcy,77,,,77468000AC0011,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638572,48.85086
2020-1105125,2020-02-10,000001,Vente,198000,22,,ALL DES TERRASSES,0477,77200,77468,Torcy,77,,,77468000AC0011,,,69,71.61,,,,,,,,,1,2,Appartement,67,3,,,,,,2.638572,48.85086
2020-1105135,2020-01-31,000001,Vente en l'état futur d'achèvement,256300,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,26,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.65003,48.839714
2020-1105135,2020-01-31,000001,Vente en l'état futur d'achèvement,256300,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105181,2020-02-04,000001,Vente,339900,6,,IMP DES PATIS,0392,77200,77468,Torcy,77,,,77468000BE0017,,,153,94.19,,,,,,,,,1,1,Maison,87,4,,,,,,2.659093,48.858094
2020-1105222,2020-02-13,000001,Vente,474000,25,,RUE DE LA CHAPELLE,0100,77200,77468,Torcy,77,,,77468000BK0208,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,519,2.651069,48.851898
2020-1105237,2020-01-31,000001,Vente en l'état futur d'achèvement,331400,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,81,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.65003,48.839714
2020-1105237,2020-01-31,000001,Vente en l'état futur d'achèvement,331400,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105237,2020-01-31,000001,Vente en l'état futur d'achèvement,331400,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105237,2020-01-31,000001,Vente en l'état futur d'achèvement,331400,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105262,2020-02-07,000001,Vente,182000,1,,PAS GEORGES MELIES,0189,77200,77468,Torcy,77,,,77468000AN0104,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650598,48.840174
2020-1105262,2020-02-07,000001,Vente,182000,1,,PAS GEORGES MELIES,0189,77200,77468,Torcy,77,,,77468000AN0104,,,114,64.76,,,,,,,,,1,2,Appartement,68,3,,,,,,2.650598,48.840174
2020-1105275,2020-02-06,000001,Vente,11500,9001,,RUE DU BEAUREGARD,0042,77200,77468,Torcy,77,,,77468000AE0002,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.639724,48.848981
2020-1105286,2020-02-06,000001,Vente,161000,11,B,ALL FRANCOIS VILLON,0172,77200,77468,Torcy,77,,,77468000AF0058,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.64723,48.844648
2020-1105286,2020-02-06,000001,Vente,161000,17,,ALL FRANCOIS VILLON,0172,77200,77468,Torcy,77,,,77468000AF0058,,,177,45.65,,,,,,,,,1,2,Appartement,46,2,,,,,,2.64723,48.844648
2020-1105304,2020-02-13,000001,Vente,238500,1,,PROM DE LA SOURCE,0476,77200,77468,Torcy,77,,,77468000AI0106,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651636,48.844168
2020-1105304,2020-02-13,000001,Vente,238500,9,,PROM DE LA SOURCE,0476,77200,77468,Torcy,77,,,77468000AI0106,,,28,98.74,,,,,,,,,1,2,Appartement,101,5,,,,,,2.651636,48.844168
2020-1105322,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,62,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.65003,48.839714
2020-1105322,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105322,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105335,2020-02-13,000001,Vente,19000,1,T,AV DE LINGENFELD,0281,77200,77468,Torcy,77,,,77468000BK0310,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650612,48.85029
2020-1105343,2020-02-14,000001,Vente,169000,100,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0072,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645461,48.850256
2020-1105343,2020-02-14,000001,Vente,169000,100,,RUE DE PARIS,0390,77200,77468,Torcy,77,,,77468000BI0072,,,10,46.04,,,,,,,,,1,2,Appartement,46,2,,,,,,2.645461,48.850256
2020-1105348,2020-02-17,000001,Vente,170000,3,,SQ DE LA CONVENTION,0111,77200,77468,Torcy,77,,,77468000BK0058,,,29,47.2,,,,,,,,,1,2,Appartement,47,2,,,,,,2.654338,48.849756
2020-1105348,2020-02-17,000001,Vente,170000,1,B,SQ DE LA CONVENTION,0111,77200,77468,Torcy,77,,,77468000BK0058,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654338,48.849756
2020-1105354,2020-02-17,000001,Vente,332000,20,,ALL DE LA CARAVELLE,0084,77200,77468,Torcy,77,,,77468000AD0139,,,47,122.77,,,,,,,,,1,1,Maison,119,6,S,sols,,,1,2.639546,48.847006
2020-1105416,2020-02-06,000001,Vente en l'état futur d'achèvement,375000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1105416,2020-02-06,000001,Vente en l'état futur d'achèvement,375000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,61,,,,,,,,,,1,2,Appartement,92,5,,,,,,2.65445,48.857521
2020-1105416,2020-02-06,000001,Vente en l'état futur d'achèvement,375000,,,CLOS DE SAINT MAUR,B011,77200,77468,Torcy,77,,,77468000BD0299,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65445,48.857521
2020-1105418,2020-02-17,000001,Vente,211000,2,B,ALL DU GRAND BREUIL,0205,77200,77468,Torcy,77,,,77468000BH0107,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655889,48.853129
2020-1105418,2020-02-17,000001,Vente,211000,5,,ALL DU GRAND BREUIL,0205,77200,77468,Torcy,77,,,77468000BH0107,,,52,92.34,,,,,,,,,1,2,Appartement,93,5,,,,,,2.655889,48.853129
2020-1105420,2020-02-17,000001,Vente,305000,22,,ALL DES TERRASSES,0477,77200,77468,Torcy,77,,,77468000AC0011,,,65,114.4,,,,,,,,,1,2,Appartement,135,7,,,,,,2.638572,48.85086
2020-1105432,2020-02-18,000001,Vente,162500,17,,ALL FRANCOIS VILLON,0172,77200,77468,Torcy,77,,,77468000AF0058,,,172,46.2,,,,,,,,,1,2,Appartement,46,2,,,,,,2.64723,48.844648
2020-1105432,2020-02-18,000001,Vente,162500,11,B,ALL FRANCOIS VILLON,0172,77200,77468,Torcy,77,,,77468000AF0058,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.64723,48.844648
2020-1105512,2020-02-07,000001,Vente en l'état futur d'achèvement,155000,1,,ALL DES COMMERCES,0115,77200,77468,Torcy,77,,,77468000AC0175,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637263,48.85085
2020-1105512,2020-02-07,000001,Vente en l'état futur d'achèvement,155000,25,,ALL DES ENFANTS,0134,77200,77468,Torcy,77,,,77468000AC0178,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.637585,48.850491
2020-1105513,2020-02-12,000001,Vente,219000,15,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0018,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655116,48.838104
2020-1105513,2020-02-12,000001,Vente,219000,15,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0018,,,31,66.28,,,,,,,,,1,2,Appartement,66,3,,,,,,2.655116,48.838104
2020-1105527,2020-01-27,000001,Vente,134900,5,,SQ DE LA ROSERAIE,0467,77200,77468,Torcy,77,,,77468000BI0685,,,483,25.66,,,,,,,,,1,2,Appartement,25,1,,,,,,2.647638,48.850659
2020-1105534,2020-02-25,000001,Vente,250000,10,,ALL DE LA GOELETTE,0202,77200,77468,Torcy,77,,,77468000AD0154,,,4,98.3,,,,,,,,,1,2,Appartement,100,5,,,,,,2.641725,48.846181
2020-1105534,2020-02-25,000001,Vente,250000,1,,ALL DE LA GOELETTE,0202,77200,77468,Torcy,77,,,77468000AD0154,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641725,48.846181
2020-1105539,2020-02-12,000001,Vente,150000,7,,RUE DU QUINCONCE,0451,77200,77468,Torcy,77,,,77468000BK0392,,,20,,5,48.37,,,,,,,2,2,Appartement,48,2,,,,,,2.645308,48.848831
2020-1105539,2020-02-12,000001,Vente,150000,7,,RUE DU QUINCONCE,0451,77200,77468,Torcy,77,,,77468000BK0392,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645308,48.848831
2020-1105559,2020-02-20,000001,Vente,151500,4,,SQ DE LA ROSERAIE,0467,77200,77468,Torcy,77,,,77468000BI0685,,,452,35.71,,,,,,,,,1,2,Appartement,36,2,,,,,,2.647638,48.850659
2020-1105559,2020-02-20,000001,Vente,151500,1,B,SQ DE LA ROSERAIE,0467,77200,77468,Torcy,77,,,77468000BI0685,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647638,48.850659
2020-1105615,2020-02-06,000001,Vente,1,8,B,ALL NICOLAS DE LA CROIX,0355,77200,77468,Torcy,77,,,77468000BD0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,477,2.655301,48.856755
2020-1105627,2020-02-26,000001,Vente,185000,5,,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0010,,,24,46,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2020-1105627,2020-02-26,000001,Vente,185000,5,B,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0010,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1105627,2020-02-26,000001,Vente,185000,5,T,RUE PIERRE MENDES FRANCE,0435,77200,77468,Torcy,77,,,77468000AL0010,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1105721,2020-02-27,000001,Vente,11000,55,D,RUE DE BELLEVUE,0070,77200,77468,Torcy,77,,,77468000BI0018,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.640798,48.852349
2020-1105730,2020-02-26,000001,Vente,171500,9,,ALL JEAN ZAY,0248,77200,77468,Torcy,77,,,77468000AL0033,,,43,45,,,,,,,,,1,2,Appartement,47,2,,,,,,2.657585,48.837517
2020-1105730,2020-02-26,000001,Vente,171500,7,,ALL JEAN ZAY,0248,77200,77468,Torcy,77,,,77468000AL0033,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657585,48.837517
2020-1105754,2020-02-27,000001,Vente,215000,1,,RUE DE VALMY,0462,77200,77468,Torcy,77,,,77468000BK0024,,,26,60.81,,,,,,,,,1,2,Appartement,56,3,,,,,,2.653146,48.847903
2020-1105754,2020-02-27,000001,Vente,215000,10,B,RUE DU QUATRE AOUT,0449,77200,77468,Torcy,77,,,77468000BK0024,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.653146,48.847903
2020-1105754,2020-02-27,000001,Vente,215000,10,,RUE DU QUATRE AOUT,0449,77200,77468,Torcy,77,,,77468000BK0024,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.653146,48.847903
2020-1105794,2020-02-26,000001,Vente en l'état futur d'achèvement,297300,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,44,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.65003,48.839714
2020-1105794,2020-02-26,000001,Vente en l'état futur d'achèvement,297300,2,,RUE GERARD PHILIPE,0195,77200,77468,Torcy,77,,,77468000AN0155,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65003,48.839714
2020-1105806,2020-02-28,000001,Vente,107000,3,,ALL DES CHARMES,0103,77200,77468,Torcy,77,,,77468000BK0410,,,48,24.07,,,,,,,,,1,2,Appartement,23,1,,,,,,2.647204,48.849497