id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18277,2021-01-19,000001,Vente,89900,2,,RUE DE L EGLISE,0023,02270,02261,Dercy,02,,,022610000B0807,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,284,3.687096,49.704593
2021-18277,2021-01-19,000001,Vente,89900,,,LA RUE BASSE,B080,02270,02261,Dercy,02,,,022610000B1293,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.687113,49.704669
2021-18278,2021-01-22,000001,Vente,70000,8,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,743,3.685727,49.70545
2021-18278,2021-01-22,000001,Vente,70000,,,BAS DE LA GRANDE RUE,B005,02270,02261,Dercy,02,,,022610000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.686172,49.7052
2021-18462,2021-02-15,000001,Vente,5000,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,1206,3.683194,49.705884
2021-19131,2021-03-22,000001,Vente,20000,,,LE BOIS DU SEIGNEUR,B011,02270,02261,Dercy,02,,,02261000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.695959,49.706785
2021-19131,2021-03-22,000001,Vente,20000,,,ENTRE DEUX EAUX,B039,02270,02261,Dercy,02,,,02261000ZE0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1368,3.697892,49.706541
2021-19131,2021-03-22,000001,Vente,20000,,,ENTRE DEUX EAUX,B039,02270,02261,Dercy,02,,,02261000ZE0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2022,3.697892,49.706541
2021-19131,2021-03-22,000001,Vente,20000,,,LE CHEMIN DE MARLE,B023,02270,02261,Dercy,02,,,02261000ZE0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6560,3.698564,49.7067
2021-19131,2021-03-22,000001,Vente,20000,,,LE CHEMIN DE MARLE,B023,02270,02261,Dercy,02,,,02261000ZE0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5600,3.699863,49.70714
2021-19131,2021-03-22,000001,Vente,20000,,,LE CHAMP BATOIR,B020,02270,02261,Dercy,02,,,02261000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,781,3.699513,49.706413
2021-19131,2021-03-22,000001,Vente,20000,,,LE CHAMP BATOIR,B020,02270,02261,Dercy,02,,,02261000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.699513,49.706413
2021-19143,2021-03-22,000001,Vente,1932,,,LE MILIEU DE HERE,B064,02270,02261,Dercy,02,,,02261000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.689602,49.706919
2021-19332,2021-03-23,000001,Vente,30000,5,,RUE DE LA GARE,0030,02270,02261,Dercy,02,,,022610000B0825,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,680,3.688841,49.703825
2021-20712,2021-05-05,000001,Vente,155100,2,,RUE AUX CHENES,0013,02270,02261,Dercy,02,,,022610000B1290,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,263,3.683385,49.704718
2021-20712,2021-05-05,000001,Vente,155100,,,RUE AUX CHENES,0013,02270,02261,Dercy,02,,,02261000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,915,3.683183,49.70484
2021-20902,2021-05-03,000001,Vente,73000,15,,RUE DES FLEURS,0027,02270,02261,Dercy,02,,,022610000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.688318,49.703437
2021-20902,2021-05-03,000001,Vente,73000,15,,RUE DES FLEURS,0027,02270,02261,Dercy,02,,,022610000B0834,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,442,3.688318,49.703437
2021-20902,2021-05-03,000001,Vente,73000,15,,RUE DES FLEURS,0027,02270,02261,Dercy,02,,,022610000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.688318,49.703437
2021-20902,2021-05-03,000001,Vente,73000,,,SOUS LA RUE DES VACHES,B085,02270,02261,Dercy,02,,,022610000B0835,,,,,,,,,,,,,0,,,,,J,jardins,,,789,3.688975,49.703256
2021-20902,2021-05-03,000001,Vente,73000,,,SOUS LA RUE DES VACHES,B085,02270,02261,Dercy,02,,,022610000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.688975,49.703256
2021-21330,2021-05-31,000001,Vente,44000,9001,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,258,3.684292,49.704981
2021-21330,2021-05-31,000001,Vente,44000,25,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,107,3.684488,49.704697
2021-21330,2021-05-31,000001,Vente,44000,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1241,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.684104,49.70504
2021-21330,2021-05-31,000001,Vente,44000,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1245,,,,,,,,,,,,,0,,,,,L,landes,,,61,3.684409,49.705043
2021-21330,2021-05-31,000001,Vente,44000,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1246,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.684188,49.705039
2021-25435,2021-09-21,000001,Vente,112900,1,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,763,3.684253,49.705272
2021-25435,2021-09-21,000001,Vente,112900,1,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1343,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,2679,3.684253,49.705272
2021-25435,2021-09-21,000001,Vente,112900,1,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2679,3.684253,49.705272
2021-25435,2021-09-21,000001,Vente,112900,1,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.684253,49.705272
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,9,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,283,3.685561,49.705883
2021-25795,2021-09-24,000001,Vente,30000,,,HAUT DE LA RUE D ERLON,B054,02270,02261,Dercy,02,,,022610000B1122,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.685289,49.706075
2021-26103,2021-10-11,000001,Vente,130050,11,,RUE DU CHATEAU,0012,02270,02261,Dercy,02,,,022610000B1282,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,3.688057,49.704968
2021-26103,2021-10-11,000001,Vente,130050,11,,RUE DU CHATEAU,0012,02270,02261,Dercy,02,,,022610000B1282,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,960,3.688057,49.704968
2021-26103,2021-10-11,000001,Vente,130050,,,RUE DU CHATEAU,0012,02270,02261,Dercy,02,,,022610000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,1065,3.688536,49.704916
2021-26103,2021-10-11,000001,Vente,130050,,,LA RUE BASSE,B080,02270,02261,Dercy,02,,,022610000B1284,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,3.688024,49.704791
2021-26292,2021-10-12,000001,Vente,40000,26,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1396,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,497,3.684772,49.704162
2021-26292,2021-10-12,000001,Vente,40000,26,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1397,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.684742,49.704294
2021-26294,2021-10-15,000001,Vente,847,,,LE MILIEU DE HERE,B064,02270,02261,Dercy,02,,,02261000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.689781,49.706821
2021-26391,2021-10-15,000001,Vente,70000,10,,RUE DE CRECY,0015,02270,02261,Dercy,02,,,022610000B0965,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,347,3.683648,49.70216
2021-26391,2021-10-15,000001,Vente,70000,10,,RUE DE CRECY,0015,02270,02261,Dercy,02,,,022610000B0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.683648,49.70216
2021-26391,2021-10-15,000001,Vente,70000,10,,RUE DE CRECY,0015,02270,02261,Dercy,02,,,022610000B0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.683648,49.70216
2021-27242,2021-11-16,000001,Vente,20000,17,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,,
2021-27242,2021-11-16,000001,Vente,20000,17,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1087,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,135,,
2021-27831,2021-11-24,000001,Vente,52586,9001,,RUE PAUL BREBANT,0067,02270,02261,Dercy,02,,,022610000B1216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,258,3.684292,49.704981
2021-27831,2021-11-24,000001,Vente,52586,25,,RUE LOUIS FRAIX,0052,02270,02261,Dercy,02,,,022610000B1239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,107,3.684488,49.704697
2021-27831,2021-11-24,000001,Vente,52586,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1241,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.684104,49.70504
2021-27831,2021-11-24,000001,Vente,52586,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1245,,,,,,,,,,,,,0,,,,,L,landes,,,61,3.684409,49.705043
2021-27831,2021-11-24,000001,Vente,52586,,,LA RUE AUX CHENES,B079,02270,02261,Dercy,02,,,022610000B1246,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.684188,49.705039
2021-28169,2021-12-03,000001,Vente,55000,3,,RUE DE LA GARE,0030,02270,02261,Dercy,02,,,022610000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.688696,49.703883
2021-28169,2021-12-03,000001,Vente,55000,3,,RUE DE LA GARE,0030,02270,02261,Dercy,02,,,022610000B0824,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,287,3.688696,49.703883
