id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377514,2021-02-20,000001,Vente,185000,14,,RUE DE L EGLISE,0081,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0072,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,2062,2.717689,49.931704
2021-1377630,2021-03-17,000001,Vente,800,,,SOLE DE FROISSY,B026,80340,80593,La Neuville-lès-Bray,80,,,805930000Z0178,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.725491,49.924153
2021-1377817,2021-05-04,000001,Vente,117000,24,,RUE DE LA CHAPELLE,0047,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.723434,49.932989
2021-1377817,2021-05-04,000001,Vente,117000,24,,RUE DE LA CHAPELLE,0047,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0184,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,580,2.723434,49.932989
2021-1378198,2021-07-15,000001,Vente,333000,30,,RUE DE LA CHAPELLE,0047,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0064,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,,,2820,2.723453,49.93466
2021-1378198,2021-07-15,000001,Vente,333000,30,,RUE DE LA CHAPELLE,0047,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0064,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,560,2.723453,49.93466
2021-1378198,2021-07-15,000001,Vente,333000,,,LE MOULIN,B016,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.723815,49.934397
2021-1378198,2021-07-15,000001,Vente,333000,,,LE MOULIN DE LA NEUVILLE,B018,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2292,2.723008,49.934708
