id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037523,2019-01-21,000001,Vente,132000,5,,RUE DE LA CORNE,0035,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0216,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,6.549301,47.630295
2019-1037523,2019-01-21,000001,Vente,132000,5,,RUE DE LA CORNE,0035,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0216,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1415,6.549301,47.630295
2019-1037523,2019-01-21,000001,Vente,132000,,,LE VILLAGE,B146,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.549349,47.630411
2019-1037764,2019-03-02,000001,Vente,163000,2,,RUE DU MONT REBRASSIER,0150,70200,70348,Moffans-et-Vacheresse,70,,,70348000AC0075,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,989,6.547569,47.624689
2019-1038375,2019-06-15,000001,Vente,132000,,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,703480000B0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,6.569339,47.636542
2019-1038375,2019-06-15,000001,Vente,132000,,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,703480000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,857,6.569244,47.636567
2019-1038375,2019-06-15,000001,Vente,132000,,,LES VIEUX PRES,B158,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,6.567133,47.634513
2019-1038375,2019-06-15,000001,Vente,132000,,,LES VIEUX PRES,B158,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,6.567133,47.634513
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,11564,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,2776,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,5362,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,FRICH,Friche,2070,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,5728,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,5205,,VIEUX PRES,B145,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0025,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,6.565836,47.634621
2019-1038375,2019-06-15,000001,Vente,132000,,,LES VIEUX PRES,B158,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,6.564309,47.634559
2019-1038375,2019-06-15,000001,Vente,132000,,,LES VIEUX PRES,B158,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5670,6.564309,47.634559
2019-1038496,2019-07-01,000001,Vente,39400,,,LE VILLAGE,B146,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1383,6.548793,47.629801
2019-1038715,2019-07-29,000001,Vente,28000,,,EN LOUVIER 2EME CANTON,B097,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,3915,6.54112,47.620976
2019-1038715,2019-07-29,000001,Vente,28000,5126,A,EN MONT REBRASSIER 2EME CA,B105,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0122,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,1410,6.540494,47.620334
2019-1038715,2019-07-29,000001,Vente,28000,,,EN LOUVIER 2EME CANTON,B097,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1485,6.53972,47.619905
2019-1038914,2019-08-14,000001,Vente,189000,7,,RUE DE LA PLANCHOTTE,0130,70200,70348,Moffans-et-Vacheresse,70,,,70348000AC0034,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,769,6.548586,47.625287
2019-1038974,2019-09-11,000001,Vente,26000,4,,RUE DU TISSAGE,0185,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,372,6.555712,47.630312
2019-1038974,2019-09-11,000001,Vente,26000,,,LE BOURBELIN,B180,70200,70348,Moffans-et-Vacheresse,70,,,70348000AA0056,,,,,,,,,,,,,0,,,,,P,prés,,,926,6.554162,47.630651
2019-1039041,2019-08-30,000001,Vente,100,,,FRICHE DE LOUVIER,B078,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1377,6.534685,47.615512
2019-1039043,2019-08-30,000001,Vente,1500,,,PRES MILLOT,B130,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3686,6.531648,47.618039
2019-1039043,2019-08-30,000001,Vente,1500,,,EN LOUVIER 2EME CANTON,B097,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2780,6.539179,47.619606
2019-1039043,2019-08-30,000001,Vente,1500,,,EN LOUVIER 3EME CANTON,B098,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.536645,47.617139
2019-1039043,2019-08-30,000001,Vente,1500,,,FRICHE DE LOUVIER,B078,70200,70348,Moffans-et-Vacheresse,70,,,703480000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.53544,47.615404
2019-1039043,2019-08-30,000001,Vente,1500,,,PRES NAZU,B131,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,6.549715,47.613034
2019-1039078,2019-09-28,000001,Vente,218500,4,,RUE DE LA LIBERATION,0080,70200,70348,Moffans-et-Vacheresse,70,,,70348000AC0079,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1000,6.546437,47.624734
2019-1039078,2019-09-28,000001,Vente,218500,4,,RUE DE LA LIBERATION,0080,70200,70348,Moffans-et-Vacheresse,70,,,70348000AC0079,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,3012,6.546437,47.624734
2019-1039118,2019-10-01,000001,Vente,200,,,SOUS LE MOULIN CLAUDEY,B141,70200,70348,Moffans-et-Vacheresse,70,,,70348000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,6.560816,47.630122
2019-1039437,2019-11-18,000001,Vente,106000,8,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0016,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,6.551757,47.630975
2019-1039437,2019-11-18,000001,Vente,106000,8,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0016,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,658,6.551757,47.630975
2019-1039437,2019-11-18,000001,Vente,106000,8,,GR GRANDE RUE,0070,70200,70348,Moffans-et-Vacheresse,70,,,70348000AB0016,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,700,6.551757,47.630975
