siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023059,00054,20002305900054,O,2009-07-01,42,2020,,2022-08-29T09:04:59,false,1,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-07-01,A,CHRU HOPITAL BOHARS,,,,86.10Z,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
200023059,00070,20002305900070,O,2009-07-01,32,2020,,2022-08-29T09:04:59,false,2,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2011-10-06,A,CENTRE DE LONG SEJOUR RENE FORTIN,,,,86.10Z,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
200023059,00120,20002305900120,O,2009-07-01,NN,,,2017-05-04T01:16:48,false,2,HOPITAL DE BOHARS,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-25,A,CSAPA,,,,87.20B,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
200023059,00161,20002305900161,O,2009-07-01,NN,,,2017-05-04T01:16:48,false,1,LEZ HUEL,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-07-01,A,EHPAD RENE FORTIN,,,,87.10A,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
200023059,00310,20002305900310,O,2009-07-01,NN,,,2017-09-20T13:59:32,false,2,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2016-12-25,F,CTRE DE RESSOURCES SUR L'AUTISME,,,,88.99B,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
212900112,00013,21290011200013,O,1983-03-01,21,2020,,2022-08-29T09:06:38,true,4,,1,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.514971,48.428956,0.95,housenumber,1 Rue Prosper Salaun 29820 Bohars,29011_0507_00001,G,1 RUE PROSPER SALAUN,
212900112,00021,21290011200021,O,1983-12-21,11,2020,,2022-08-29T09:06:38,false,4,,3,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,2,,RUE,J MICHEL HUON DE KERMADEC,29820,BOHARS,,,29011,,,,,2008-09-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-4.515043,48.429172,0.95,housenumber,3 Rue Prosper Salaun 29820 Bohars,29011_0507_00003,G,3 RUE PROSPER SALAUN,
212900112,00039,21290011200039,O,1989-05-09,03,2019,,2021-10-27T08:07:38,false,4,,3,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,2,,RUE,J MICHEL HUON DE KERMADEC,29820,BOHARS,,,29011,,,,,2008-01-01,A,ECOLE MATERNELLE DU BOURG,,,,85.10Z,NAFRev2,N,-4.515043,48.429172,0.95,housenumber,3 Rue Prosper Salaun 29820 Bohars,29011_0507_00003,G,3 RUE PROSPER SALAUN,
212900112,00047,21290011200047,O,2002-07-01,NN,,,2016-04-26T01:21:37,false,4,,,,RUE,DU KREISKER,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-4.514572,48.426929,0.96,street,Rue du Kreisker 29820 Bohars,29011_0117,G,RUE DU KREISKER,
212900112,00054,21290011200054,O,2012-01-01,NN,,,2016-04-26T01:21:37,false,3,,,,,CREACH BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2015-01-01,F,ESPACE ROZ VALAN,,,,84.12Z,NAFRev2,O,-4.525748,48.425123,0.8,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
242900314,00038,24290031400038,O,1994-12-31,NN,,,2008-01-04T18:47:59,false,3,,,,ALL,DES NOISETIERS,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.519935,48.432849,0.86,street,Allée des Noisetiers 29820 Bohars,29011_0280,G,ALLEE DES NOISETIERS,
262900012,00036,26290001200036,O,1983-05-19,NN,,,2011-04-23T04:21:08,false,6,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-31,F,HOPITAL DE BOHARS,,,,86.10Z,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
262900012,00093,26290001200093,O,1994-06-03,NN,,,2010-03-17T16:02:00,false,4,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHOLOGIQUE DE BREST,,,,88.99B,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
262900012,00101,26290001200101,O,1994-06-03,NN,,,2011-04-23T04:21:08,false,4,LEZ HUEL,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE RENE FORTIN,,,,86.10Z,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
262900012,00416,26290001200416,O,2009-01-01,NN,,,2011-04-23T04:21:08,false,2,,,,,LEZ HUEL,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-31,F,EHPAD RENE FORTIN,,,,87.10A,NAFRev2,N,-4.509588,48.430274,0.93,street,Rue de Lez-Huel 29820 Bohars,29011_0127,G,RUE DE LEZ HUEL,
262900798,00014,26290079800014,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,1,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.514971,48.428956,0.95,housenumber,1 Rue Prosper Salaun 29820 Bohars,29011_0507_00001,G,1 RUE PROSPER SALAUN,
292901220,00015,29290122000015,O,1984-04-09,NN,,,2008-01-04T19:06:21,true,3,MAIRIE,1,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.514971,48.428956,0.95,housenumber,1 Rue Prosper Salaun 29820 Bohars,29011_0507_00001,G,1 RUE PROSPER SALAUN,
300460623,00014,30046062300014,O,,,,,,true,1,,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
300906237,00023,30090623700023,O,1986-07-01,NN,,,2008-11-07T00:17:02,true,3,,1,,RUE,TANGUY MALMANCHE,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-4.51722,48.431234,0.96,housenumber,1 Rue Tanguy Malmanche 29820 Bohars,29011_0770_00001,G,1 RUE TANGUY MALMANCHE,
301107702,00039,30110770200039,O,,NN,,,,true,1,,,,,BOURG,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,69.23,NAP,N,-4.531179,48.439765,0.92,street,Route du Bourg 29820 Bohars,29011_0011,G,ROUTE DU BOURG,
301257069,00023,30125706900023,O,2005-01-03,,,,2019-10-09T15:24:24,true,3,,,,,KEROUVRIOU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302129747,00044,30212974700044,O,2000-11-20,NN,,,2012-01-17T08:01:31,false,4,,6,,RUE,J MICHEL HUON DE KERMADEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-4.513383,48.429773,0.7,housenumber,6 Rue Huon de Kermadec 29820 Bohars,29011_0090_00006,G,6 RUE HUON DE KERMADEC,
302435938,00014,30243593800014,O,,NN,,,,true,1,,,,,PENFELD,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.525216,48.410364,0.93,street,Rue de Penfeld 29820 Bohars,29011_0335,G,RUE DE PENFELD,
303517205,00025,30351720500025,O,1900-01-01,NN,,,2012-08-28T05:08:19,true,4,,5,,HAM,DE KERGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,96.09Z,NAFRev2,N,-4.52769,48.413346,0.89,housenumber,5 Rue de Kerguillo 29820 Bohars,29011_0110_00005,G,5 RUE DE KERGUILLO,
303996771,00018,30399677100018,O,1966-01-01,NN,,,,true,1,,,,,TREMELAOUEN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
304577620,00012,30457762000012,O,,NN,,,,true,1,,,,LD,BOHARS AR CHOAT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-4.516248,48.430449,0.77,street,Rue de Bohars Ar Coat 29820 Bohars,29011_0007,G,RUE DE BOHARS AR COAT,
305135055,00021,30513505500021,O,1900-01-01,NN,,,2014-07-08T00:12:49,true,7,,,,,KER AVEL,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,-4.375911,48.378907,0.88,poi.school,École primaire Ker Avel Plougastel-Daoulas,https://osm.org/node/1990328719,G,,
306193517,00027,30619351700027,O,1981-06-01,NN,,,2014-07-08T00:13:20,true,5,,34,,RUE,DE PEN AR GUEAR,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,N,-4.510962,48.429581,0.96,housenumber,34 Rue de Pen Ar Guéar 29820 Bohars,29011_0330_00034,G,34 RUE DE PEN AR GUEAR,
306916693,00014,30691669300014,O,,,,,,true,1,,,,LD,LE RUFFA,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-4.508089,48.430897,0.5,street,Rue du Ruffa 29820 Bohars,29011_0735,G,RUE DU RUFFA,
306945965,00011,30694596500011,O,,NN,,,,true,1,,,,,BOHARS AR CHOAT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,-4.516248,48.430449,0.77,street,Rue de Bohars Ar Coat 29820 Bohars,29011_0007,G,RUE DE BOHARS AR COAT,
306963935,00011,30696393500011,O,1974-01-01,,,,2014-07-15T02:42:02,true,6,,,,,MOULIN DU BEUZIT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.20B,NAFRev2,N,-4.517918,48.42072,0.37,street,Rue du Beuzit Huella 29820 Bohars,29011_0016,G,RUE DU BEUZIT HUELLA,
306990482,00011,30699048200011,O,,NN,,,,true,1,,,,LD,PENARGUEAR,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.511352,48.427184,0.3,street,Impasse de Pen Ar Guear 29820 Bohars,29011_0329,G,IMPASSE DE PEN AR GUEAR,
310439401,00020,31043940100020,O,1992-01-13,NN,,,2020-02-21T13:33:39,false,4,,13,,ALL,DES NOISETIERS,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,-4.515097,48.432347,0.87,housenumber,13 Allée des Noisetiers 29820 Bohars,29011_0280_00013,G,13 ALLEE DES NOISETIERS,
310639141,00020,31063914100020,O,2000-07-04,NN,,,2014-07-08T00:15:11,true,11,MOULIN DE TALARN,,,,LE LANNOC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.99A,NAFRev2,N,-4.520985,48.410992,0.42,street,Impasse du Lannoc 29820 Bohars,29011_0122,G,IMPASSE DU LANNOC,
310644315,00015,31064431500015,O,1977-01-01,12,2020,1052ZZ,2022-08-29T09:13:28,true,4,,,,,KERGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,O,-4.527408,48.413529,0.93,street,Rue de Kerguillo 29820 Bohars,29011_0110,G,RUE DE KERGUILLO,
311227722,00015,31122772200015,O,,,,,,true,1,,,,,PEN AR VALY,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311964860,00028,31196486000028,O,2001-01-06,NN,,,2011-04-28T00:13:57,false,4,,,,,PEN AR VALY,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
312069826,00013,31206982600013,O,1978-01-01,NN,,,2015-01-20T11:23:55,false,4,,21,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-4.515984,48.428711,0.95,housenumber,21 Rue Prosper Salaun 29820 Bohars,29011_0507_00021,G,21 RUE PROSPER SALAUN,
312109515,00048,31210951500048,O,2016-01-01,03,2020,,2022-08-29T09:13:52,true,2,,5,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,O,-4.515144,48.429135,0.95,housenumber,5 Rue Prosper Salaun 29820 Bohars,29011_0507_00005,G,5 RUE PROSPER SALAUN,
312314727,00016,31231472700016,O,,NN,,,,true,1,,,,,LE TROMEUR,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.504899,48.435835,0.56,street,Rue du Tromeur 29820 Bohars,29011_0792,G,RUE DU TROMEUR,
312483118,00096,31248311800096,O,2021-01-01,,,,2022-03-14T15:47:40,false,1,,18,,RUE,DU BEUZIT HUELLA,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,69.10Z,NAFRev2,N,-4.517463,48.421717,0.96,housenumber,18 Rue du Beuzit Huella 29820 Bohars,29011_0016_00018,G,18 RUE DU BEUZIT HUELLA,
313004855,00034,31300485500034,O,,NN,,,,true,1,,,,,KERDONVAL,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.2C,NAF1993,N,-4.532565,48.439829,0.93,street,Route de Kerdonval 29820 Bohars,29011_0101,G,ROUTE DE KERDONVAL,
313153264,00038,31315326400038,O,1984-05-31,NN,,,2014-07-08T00:17:14,true,5,,,,,PENFELD BRAS,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,O,-4.525216,48.410364,0.36,street,Rue de Penfeld 29820 Bohars,29011_0335,G,RUE DE PENFELD,
313298887,00032,31329888700032,O,1984-02-01,NN,,,,true,1,,,,,LE TROMEUR,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,-4.504899,48.435835,0.56,street,Rue du Tromeur 29820 Bohars,29011_0792,G,RUE DU TROMEUR,
314020033,00010,31402003300010,O,,,,,,true,1,,26,,RUE,FRANCOIS DROGOU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,N,-4.522705,48.413664,0.96,housenumber,26 Rue François Drogou 29820 Bohars,29011_0050_00026,G,26 RUE FRANCOIS DROGOU,
315405282,00031,31540528200031,O,1994-01-01,NN,,,2014-07-08T00:19:23,true,6,,,,,MESCOUEZ,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
315414722,00027,31541472200027,O,,NN,,,,true,1,,,,,MOULIN GOUEZ PENFELD,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.2A,NAF1993,N,-4.525216,48.410364,0.35,street,Rue de Penfeld 29820 Bohars,29011_0335,G,RUE DE PENFELD,
315473710,00038,31547371000038,O,1993-01-01,NN,,,2016-04-05T11:19:37,true,4,BOHARS,,,ALL,DES NOISETIERS,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,-4.519935,48.432849,0.86,street,Allée des Noisetiers 29820 Bohars,29011_0280,G,ALLEE DES NOISETIERS,
315537175,00137,31553717500137,O,2012-07-01,,,,2016-02-10T10:56:44,false,2,BELLEVUE,,,,TY GARDE,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,-4.2754181,48.1337903,0.88,poi.cave_entrance,Grotte de Beg an Ty Garde n° 1 (Entrée de grotte) Plonévez-Porzay,https://osm.org/node/5313197756,G,,
316467133,00013,31646713300013,O,,NN,,,,true,1,,,,,CREACH BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,-4.525748,48.425123,0.8,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
316770452,00019,31677045200019,O,1979-01-01,NN,,,2014-07-08T00:20:34,true,4,,,,,LOGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-4.517815,48.42573,0.93,street,Rue de Loguillo 29820 Bohars,29011_0130,G,RUE DE LOGUILLO,
316770478,00014,31677047800014,O,1979-01-01,NN,,,2014-07-08T00:20:34,true,4,,,,,LOGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-4.517815,48.42573,0.93,street,Rue de Loguillo 29820 Bohars,29011_0130,G,RUE DE LOGUILLO,
317364032,00019,31736403200019,O,,NN,,,,true,1,,,,LD,CREAC H BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,-4.525748,48.425123,0.93,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
317374692,00018,31737469200018,O,,,,,,true,1,,,,,CREAC H BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.525748,48.425123,0.93,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
317374700,00019,31737470000019,O,,NN,,,,true,1,,,,LD,CREACH BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,55.72,NAP,N,-4.525748,48.425123,0.8,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
317383594,00015,31738359400015,O,1963-01-01,NN,,,2014-06-14T00:52:16,true,6,,,,,LOGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-4.517815,48.42573,0.93,street,Rue de Loguillo 29820 Bohars,29011_0130,G,RUE DE LOGUILLO,
317458305,00016,31745830500016,O,1979-01-01,NN,,,2008-12-06T05:03:23,true,3,,,,,CREACH BELLEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-4.525748,48.425123,0.8,street,Impasse de Créac’H Bellec 29820 Bohars,29011_0036,G,IMPASSE DE CREAC H BELLEC,
317630655,00015,31763065500015,O,,,,,,true,1,,,,LD,LE RUFFA,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,-4.508089,48.430897,0.5,street,Rue du Ruffa 29820 Bohars,29011_0735,G,RUE DU RUFFA,
317982866,00020,31798286600020,O,1999-03-01,NN,,,2014-07-08T00:21:36,true,4,,22,,HAM,DE KERGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,49.32Z,NAFRev2,N,-4.52605,48.41723,0.88,housenumber,22 Hameau les Hameaux de Kerguillo 29820 Bohars,29011_a017_00022,G,22 HAME LES HAMEAUX DE KERGUILLO,
318368156,00010,31836815600010,O,,NN,,,,true,1,,,,,BOURG,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,-4.531179,48.439765,0.92,street,Route du Bourg 29820 Bohars,29011_0011,G,ROUTE DU BOURG,
318413689,00015,31841368900015,O,1963-01-01,11,2020,1061AZ,2022-08-29T09:15:55,true,5,,,,,MOULIN NEUF,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,MINOTERIE F. FRANCES,10.61A,NAFRev2,O,-4.508315,48.430376,0.35,street,Rue Moulin du Ruffa 29820 Bohars,29011_0278,G,RUE MOULIN DU RUFFA,
318689361,00026,31868936100026,O,,NN,,,2012-06-06T04:42:08,true,1,,,,RUE,DE LOGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.517815,48.42573,0.96,street,Rue de Loguillo 29820 Bohars,29011_0130,G,RUE DE LOGUILLO,
319148060,00019,31914806000019,O,1980-06-03,NN,,,2008-01-04T17:59:26,true,3,,,,,PRAT LEDAN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.5049971,48.3840886,0.89,poi.taxi,Prat Ledan (Taxi) Brest,https://osm.org/node/3829892496,G,,
319148060,00027,31914806000027,O,1984-04-01,NN,,,2008-01-04T17:59:26,false,3,,,,RUE,DE BOHARS AR COAT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.516248,48.430449,0.96,street,Rue de Bohars Ar Coat 29820 Bohars,29011_0007,G,RUE DE BOHARS AR COAT,
319746376,00031,31974637600031,O,2000-11-01,NN,,,2014-07-08T00:23:35,true,4,,10,,,VEN PAUL GAUGUIN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,43.34Z,NAFRev2,O,-4.523776,48.417957,0.86,housenumber,10 Venelle Paul Gauguin 29820 Bohars,29011_0290_00010,G,10 VENELLE PAUL GAUGUIN,
321088767,00017,32108876700017,O,1980-12-01,NN,,,2015-03-05T04:44:10,true,4,,,,,KERGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.527408,48.413529,0.93,street,Rue de Kerguillo 29820 Bohars,29011_0110,G,RUE DE KERGUILLO,
321537219,00024,32153721900024,O,1993-05-10,NN,,,2009-02-23T09:03:10,false,4,,,,,GUILLERMIT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,-4.521308,48.44252,0.93,street,Route de Guillermit 29820 Bohars,29011_0070,G,ROUTE DE GUILLERMIT,
322048026,00056,32204802600056,O,2021-04-01,,,,2022-06-27T12:16:04,true,1,,24,,IMP,DE PENFELD CREIS,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.21Z,NAFRev2,N,-4.525634,48.412082,0.88,housenumber,24 Impasse de Penfeld-Creis 29820 Bohars,29011_0336_00024,G,24 IMPASSE DE PENFELD CREIS,
322360827,00016,32236082700016,O,1981-07-01,NN,,,2008-11-07T00:38:41,true,4,,,,,TREMELAOUEN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
322626722,00043,32262672200043,O,1900-01-01,NN,,,2011-04-28T00:19:50,false,3,,8,,RUE,AR FEUNTEUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-4.521832,48.414951,0.95,housenumber,8 Rue Ar Feunteun 29820 Bohars,29011_0003_00008,G,8 RUE AR FEUNTEUN,
323008219,00012,32300821900012,O,1900-01-01,NN,,,2021-06-03T03:59:30,true,6,,9,,RUE,BRIZEUX,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,55.20Z,NAFRev2,N,-4.517828,48.4304,0.95,housenumber,9 Rue Brizeux 29820 Bohars,29011_0010_00009,G,9 RUE BRIZEUX,
323756155,00012,32375615500012,O,,,,,,true,1,,,,RUE,LOGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.517815,48.42573,0.95,street,Rue de Loguillo 29820 Bohars,29011_0130,G,RUE DE LOGUILLO,
324255306,00015,32425530600015,O,,,,,,true,1,,,,PL,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.3A,NAF1993,N,-4.515452,48.428712,0.8,street,Rue Prosper Salaun 29820 Bohars,29011_0507,G,RUE PROSPER SALAUN,
325126167,00015,32512616700015,O,1982-07-01,NN,,,,true,3,,,,LD,PENFELD,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,-4.525216,48.410364,0.93,street,Rue de Penfeld 29820 Bohars,29011_0335,G,RUE DE PENFELD,
325618171,00012,32561817100012,O,1982-09-23,NN,,,2008-11-07T00:42:53,true,4,CENTRE COMMERCIAL,13,,RUE,J MICHEL HUON DE KERMADEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1C,NAFRev1,O,-4.513771,48.429394,0.71,housenumber,13 Rue Huon de Kermadec 29820 Bohars,29011_0090_00013,G,13 RUE HUON DE KERMADEC,
325897833,00035,32589783300035,O,1999-05-11,NN,,,,true,1,,4,,RUE,DU KREISKER,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.4B,NAF1993,N,-4.514675,48.428581,0.96,housenumber,4 Rue du Kreisker 29820 Bohars,29011_0117_00004,G,4 RUE DU KREISKER,
326505351,00022,32650535100022,O,1987-01-22,NN,,,2008-04-05T00:26:54,true,3,,,,,KERAMEZEC,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.520372,48.431754,0.93,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
326750213,00018,32675021300018,O,1982-11-01,NN,,,2008-01-04T19:20:16,true,3,HOPITAL PSYCHIATRIQUE,,,RTE,DE PLOUDALMEZEAU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.520372,48.431754,0.34,street,Route de Keramezec 29820 Bohars,29011_0097,G,ROUTE DE KERAMEZEC,
326922366,00017,32692236600017,O,1983-03-07,,,,,false,4,,,,,BOHARS DE C'HOAT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
326926011,00015,32692601100015,O,,NN,,,,true,1,,,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,-4.515452,48.428712,0.95,street,Rue Prosper Salaun 29820 Bohars,29011_0507,G,RUE PROSPER SALAUN,
326983673,00012,32698367300012,O,,,,,,true,1,,,,RUE,PROSPER SALAUN,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,-4.515452,48.428712,0.95,street,Rue Prosper Salaun 29820 Bohars,29011_0507,G,RUE PROSPER SALAUN,
327791281,00030,32779128100030,O,2014-03-01,,,,2021-01-28T09:38:29,false,2,,70,,RUE,PARK AR ROZ,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.22C,NAFRev2,N,-4.517036,48.428559,0.96,housenumber,70 Rue Park Ar Roz 29820 Bohars,29011_0288_00070,G,70 RUE PARK AR ROZ,
328688981,00013,32868898100013,O,,NN,,,,true,1,,20,,RUE,DE PEN AR GUEAR,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.50,NAP,N,-4.512659,48.429753,0.96,housenumber,20 Rue de Pen Ar Guéar 29820 Bohars,29011_0330_00020,G,20 RUE DE PEN AR GUEAR,
328918644,00019,32891864400019,O,,NN,,,,true,1,,50,,RUE,FRANCOIS DROGOU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-4.52335,48.415914,0.96,housenumber,50 Rue François Drogou 29820 Bohars,29011_0050_00050,G,50 RUE FRANCOIS DROGOU,
329064190,00013,32906419000013,O,,NN,,,,true,1,,,,LD,KEROURIOU,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329180715,00016,32918071500016,O,1900-01-01,,,,2013-04-23T10:36:41,false,2,,5,,HAM,DE KERGUILLO,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,-4.52769,48.413346,0.89,housenumber,5 Rue de Kerguillo 29820 Bohars,29011_0110_00005,G,5 RUE DE KERGUILLO,
330011552,00024,33001155200024,O,1993-05-10,NN,,,,true,4,,,,,GUILLERMIT,29820,BOHARS,,,29011,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2C,NAF1993,N,-4.521308,48.44252,0.93,street,Route de Guillermit 29820 Bohars,29011_0070,G,ROUTE DE GUILLERMIT,