id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046145,2019-02-01,000001,Vente,237510,5,,RUE DE LA MARE A LA CAILLE,0068,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0425,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,799,4.807472,46.837505
2019-1046145,2019-02-01,000001,Vente,237510,,,SUR LE FOUR,B031,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0483,,,,,,,,,,,,,0,,,,,T,terres,,,526,4.807511,46.837384
2019-1046190,2019-01-22,000001,Vente,58000,,,LENINGLET,B043,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,4.803852,46.831051
2019-1046411,2019-02-26,000001,Vente,86000,7,,IMP LES BRENELLES,0012,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0178,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1180,4.804755,46.837739
2019-1047223,2019-05-16,000001,Vente,500000,11,,RUE DE LA MALADIERE,0065,71150,71194,Farges-lès-Chalon,71,,,711940000A0606,,,,,,,,,,,,,0,1,Maison,266,5,S,sols,,,1101,4.810791,46.844561
2019-1047223,2019-05-16,000001,Vente,500000,,,PONT DU GAUCHARD,B063,71150,71194,Farges-lès-Chalon,71,,,711940000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.810894,46.844436
2019-1047223,2019-05-16,000001,Vente,500000,,,PONT DU GAUCHARD,B063,71150,71194,Farges-lès-Chalon,71,,,711940000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.810776,46.844446
2019-1047224,2019-05-16,000002,Vente,,,,PONT DU GAUCHARD,B063,71150,71194,Farges-lès-Chalon,71,,,711940000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.810894,46.844436
2019-1047224,2019-05-16,000002,Vente,,,,PONT DU GAUCHARD,B063,71150,71194,Farges-lès-Chalon,71,,,711940000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.810776,46.844446
2019-1048440,2019-08-19,000001,Vente,2000,,,TERRES DES PRES,B083,71150,71194,Farges-lès-Chalon,71,,,71194000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,6070,4.808473,46.829333
2019-1048440,2019-08-19,000001,Vente,2000,,,TERRES DES PRES,B083,71150,71194,Farges-lès-Chalon,71,,,71194000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,6080,4.808473,46.829333
2019-1048698,2019-09-02,000001,Vente,59000,,,LENINGLET,B043,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,4.802846,46.83095
2019-1048920,2019-09-19,000001,Vente,215000,36,,GR GRANDE RUE,0040,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0497,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1101,4.804242,46.831209
2019-1049832,2019-10-08,000001,Vente,90000,,,LE POUTOT,B065,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0349,,,,,,,,,,,,,0,,,,,P,prés,,,933,4.807499,46.830967
2019-1049832,2019-10-08,000001,Vente,90000,,,LE POUTOT,B065,71150,71194,Farges-lès-Chalon,71,,,71194000ZB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,4.806916,46.831135
