id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588086,2019-01-15,000001,Vente,290000,,,PAN PERDU NORD,B040,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,864,5.191155,45.762057
2019-588086,2019-01-15,000001,Vente,290000,92,Q,RTE DE LOYETTES,1430,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0316,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,386,5.191129,45.762093
2019-588185,2019-01-04,000001,Vente,160000,20,,RUE DE L ECOLE,0950,38230,38507,Tignieu-Jameyzieu,38,,,38507000AL0302,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,192,5.162793,45.717643
2019-588185,2019-01-04,000001,Vente,160000,,,JAMEYZIEU,B026,38230,38507,Tignieu-Jameyzieu,38,,,38507000AL0305,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.162837,45.7177
2019-588185,2019-01-04,000001,Vente,160000,,,JAMEYZIEU,B026,38230,38507,Tignieu-Jameyzieu,38,,,38507000AL0307,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.16288,45.717628
2019-588202,2019-01-08,000001,Vente en l'état futur d'achèvement,175000,,,MOLLARD BAZIN NORD,B034,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0203,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.186471,45.732431
2019-588202,2019-01-08,000001,Vente en l'état futur d'achèvement,175000,,,MOLLARD BAZIN NORD,B034,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0203,,,15,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.186471,45.732431
2019-588255,2019-01-25,000001,Vente,274421,20,,CHE DES TOURNES,2470,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0301,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1012,5.172503,45.734375
2019-588279,2019-01-11,000001,Vente,327910,4,,ALL DES MURIERS,1720,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0833,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,619,5.171509,45.735304
2019-588279,2019-01-11,000001,Vente,327910,,,CHOZELLE,B011,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0836,,,,,,,,,,,,,0,,,,,L,landes,,,91,5.171811,45.735281
2019-588279,2019-01-11,000001,Vente,327910,,,CHOZELLE,B011,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0837,,,,,,,,,,,,,0,,,,,J,jardins,,,181,5.171343,45.73524
2019-588279,2019-01-11,000001,Vente,327910,,,CHOZELLE,B011,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0843,,,,,,,,,,,,,0,,,,,L,landes,,,311,5.172338,45.735193
2019-588280,2019-01-30,000001,Vente,110000,,,MONTAY,B038,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0839,,,,,,,,,,,,,0,,,,,J,jardins,,,753,5.1897,45.733535
2019-588301,2019-01-18,000001,Vente,388000,,,PONT FALCUL,B045,38230,38507,Tignieu-Jameyzieu,38,,,38507000AE0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.203908,45.732307
2019-588301,2019-01-18,000001,Vente,388000,61,,CHE DE VAVRES,2580,38230,38507,Tignieu-Jameyzieu,38,,,38507000AE0428,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,449,5.203355,45.732368
2019-588301,2019-01-18,000001,Vente,388000,,,PONT FALCUL,B045,38230,38507,Tignieu-Jameyzieu,38,,,38507000AE0430,,,,,,,,,,,,,0,,,,,T,terres,,,774,5.203406,45.732494
2019-588345,2019-01-15,000001,Vente,286635,9,,CHE DU PRIEURE,1930,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0545,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,744,5.171306,45.735967
2019-588345,2019-01-15,000001,Vente,286635,9,,CHE DU PRIEURE,1930,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0545,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.171306,45.735967
2019-588386,2019-01-18,000001,Vente,220000,2,,IMP DES AULNES,0210,38230,38507,Tignieu-Jameyzieu,38,,,38507000AV0111,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,813,5.189363,45.750085
2019-588419,2019-01-29,000001,Vente,145380,10,,RUE DE L EGLISE,1010,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0776,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-588419,2019-01-29,000001,Vente,145380,10,,RUE DE L EGLISE,1010,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0776,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-588419,2019-01-29,000001,Vente,145380,10,,RUE DE L EGLISE,1010,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0776,,,6,,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2019-588430,2019-01-25,000001,Vente,250000,6,,RUE CLAUDE ANGLANCIER,0175,38230,38507,Tignieu-Jameyzieu,38,,,38507000AS0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,450,5.174425,45.742483
2019-588431,2019-01-25,000001,Vente,215000,43,,LOT DU MONT OUEST,A060,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0376,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,698,5.180777,45.737299
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0409,,,,,,,,,,,,,0,,,,,L,landes,,,771,5.180141,45.736615
2019-588431,2019-01-25,000001,Vente,215000,9001,,LOT DU MONT OUEST,A060,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,5.180346,45.73657
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0411,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.180379,45.736526
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0412,,,,,,,,,,,,,0,,,,,P,prés,,,2677,5.179223,45.738005
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0413,,,,,,,,,,,,,0,,,,,P,prés,,,2425,5.180483,45.737452
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0414,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.181017,45.737103
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0415,,,,,,,,,,,,,0,,,,,L,landes,,,53,5.181947,45.735992
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0416,,,,,,,,,,,,,0,,,,,P,prés,,,787,5.181341,45.735587
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0417,,,,,,,,,,,,,0,,,,,L,landes,,,99,5.181225,45.73457
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0418,,,,,,,,,,,,,0,,,,,L,landes,,,112,5.181497,45.734504
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0419,,,,,,,,,,,,,0,,,,,S,sols,,,3588,5.181835,45.735392
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0420,,,,,,,,,,,,,0,,,,,S,sols,,,717,5.181291,45.737115
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,4475,5.179974,45.737819
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.179311,45.738763
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.179742,45.738196
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0424,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.179319,45.737848
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.17922,45.737378
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0426,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.179658,45.736702
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0427,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.180737,45.735943
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0428,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.181868,45.735455
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0429,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.181163,45.734898
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0430,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.180662,45.737227
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0431,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.181483,45.737965
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0432,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.180517,45.737867
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0433,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.179681,45.737331
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0434,,,,,,,,,,,,,0,,,,,L,landes,,,517,5.181565,45.734445
2019-588431,2019-01-25,000001,Vente,215000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0435,,,,,,,,,,,,,0,,,,,S,sols,,,1556,5.180773,45.737986
2019-588466,2019-01-25,000001,Vente en l'état futur d'achèvement,249000,,,MOLLARD BAZIN NORD,B034,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0203,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.186471,45.732431
2019-588466,2019-01-25,000001,Vente en l'état futur d'achèvement,249000,,,MOLLARD BAZIN NORD,B034,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0203,,,27,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.186471,45.732431
2019-588470,2019-01-29,000001,Vente,333400,34,,CHE DES TOURNES,2470,38230,38507,Tignieu-Jameyzieu,38,,,38507000AM0090,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,500,5.172505,45.732265
2019-588470,2019-01-29,000001,Vente,333400,34,,CHE DES TOURNES,2470,38230,38507,Tignieu-Jameyzieu,38,,,38507000AM0090,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,530,5.172505,45.732265
2019-588474,2019-01-21,000001,Vente,251011.12,2,,IMP DES AULNES,0210,38230,38507,Tignieu-Jameyzieu,38,,,38507000AV0111,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,813,5.189363,45.750085
2019-588516,2019-02-01,000001,Vente,255000,70,,LOT DU MONT OUEST,A060,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0403,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,634,5.180162,45.73805
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0409,,,,,,,,,,,,,0,,,,,L,landes,,,771,5.180141,45.736615
2019-588516,2019-02-01,000001,Vente,255000,9001,,LOT DU MONT OUEST,A060,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,5.180346,45.73657
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0411,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.180379,45.736526
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0412,,,,,,,,,,,,,0,,,,,P,prés,,,2677,5.179223,45.738005
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0413,,,,,,,,,,,,,0,,,,,P,prés,,,2425,5.180483,45.737452
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0414,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.181017,45.737103
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0415,,,,,,,,,,,,,0,,,,,L,landes,,,53,5.181947,45.735992
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0416,,,,,,,,,,,,,0,,,,,P,prés,,,787,5.181341,45.735587
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0417,,,,,,,,,,,,,0,,,,,L,landes,,,99,5.181225,45.73457
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0418,,,,,,,,,,,,,0,,,,,L,landes,,,112,5.181497,45.734504
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0419,,,,,,,,,,,,,0,,,,,S,sols,,,3588,5.181835,45.735392
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0420,,,,,,,,,,,,,0,,,,,S,sols,,,717,5.181291,45.737115
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,4475,5.179974,45.737819
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.179311,45.738763
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.179742,45.738196
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0424,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.179319,45.737848
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.17922,45.737378
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0426,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.179658,45.736702
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0427,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.180737,45.735943
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0428,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.181868,45.735455
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0429,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.181163,45.734898
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0430,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.180662,45.737227
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0431,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.181483,45.737965
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0432,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.180517,45.737867
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0433,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.179681,45.737331
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0434,,,,,,,,,,,,,0,,,,,L,landes,,,517,5.181565,45.734445
2019-588516,2019-02-01,000001,Vente,255000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0435,,,,,,,,,,,,,0,,,,,S,sols,,,1556,5.180773,45.737986
2019-588539,2019-02-06,000001,Vente,80000,,,AUX BRUYERES,B009,38230,38507,Tignieu-Jameyzieu,38,,,38507000AC0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,5.203245,45.750084
2019-588539,2019-02-06,000001,Vente,80000,,,AUX BRUYERES,B009,38230,38507,Tignieu-Jameyzieu,38,,,38507000AC0551,,,,,,,,,,,,,0,,,,,CA,carrières,,,166,5.20304,45.749816
2019-588539,2019-02-06,000001,Vente,80000,,,AUX BRUYERES,B009,38230,38507,Tignieu-Jameyzieu,38,,,38507000AC0553,,,,,,,,,,,,,0,,,,,CA,carrières,,,38,5.203114,45.749831
2019-588539,2019-02-06,000001,Vente,80000,,,AUX BRUYERES,B009,38230,38507,Tignieu-Jameyzieu,38,,,38507000AC0554,,,,,,,,,,,,,0,,,,,CA,carrières,,,36,5.203407,45.750052
2019-588608,2019-02-14,000001,Vente,137000,29,,RUE DE LA RIVIERE,2170,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0588,,,25,13.75,,,,,,,,,1,3,Dépendance,,0,,,,,,5.184218,45.738436
2019-588608,2019-02-14,000001,Vente,137000,29,,RUE DE LA RIVIERE,2170,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0588,,,12,42.8,,,,,,,,,1,2,Appartement,42,2,,,,,,5.184218,45.738436
2019-588687,2019-02-25,000001,Vente,320170,1,,RUE DU RONGY,2210,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0401,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,894,5.191485,45.732728
2019-588694,2019-02-22,000001,Vente,299510,13,,IMP LES CEVENNES,0590,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0513,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,832,5.175131,45.737781
2019-588761,2019-02-21,000001,Vente,440000,38,,BD AMPERE,0173,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,1200,5.19708,45.756802
2019-588761,2019-02-21,000001,Vente,440000,38,,BD AMPERE,0173,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,1200,5.19708,45.756802
2019-588785,2019-02-20,000001,Vente,237150,104,,RUE DE L EGLISE,1010,38230,38507,Tignieu-Jameyzieu,38,,,38507000AT0038,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,716,5.176487,45.746427
2019-588804,2019-02-26,000001,Vente en l'état futur d'achèvement,189000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,22,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588804,2019-02-26,000001,Vente en l'état futur d'achèvement,189000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,5,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588824,2019-03-05,000001,Vente en l'état futur d'achèvement,138000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,13,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588824,2019-03-05,000001,Vente en l'état futur d'achèvement,138000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,12,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588843,2019-03-14,000001,Vente en l'état futur d'achèvement,203000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,1,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588843,2019-03-14,000001,Vente en l'état futur d'achèvement,203000,,,,,,38507,Tignieu-Jameyzieu,38,,,38507000AE0327,,,20,,,,,,,,,,1,,,,,,,,,,5.188291,45.738848
2019-588854,2019-03-04,000001,Vente,132000,4,,RUE DU PUITS,1970,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0190,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,150,5.183612,45.738342
2019-588854,2019-03-04,000001,Vente,132000,,,PETIT CHATENAY,B042,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0194,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.183632,45.738444
2019-588886,2019-03-05,000001,Vente,266000,5,,RUE DU VILLAGE,2710,38230,38507,Tignieu-Jameyzieu,38,,,38507000AL0116,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,725,5.167314,45.716529
2019-588888,2019-03-08,000001,Vente,157920,,,COMMUNAL DE PASSIEU,B012,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,5.19795,45.753682
2019-588893,2019-03-01,000001,Vente,179000,4,,CHE DES MARAIS,1530,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0493,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,356,5.193279,45.73078
2019-588893,2019-03-01,000001,Vente,179000,,,GAMBAUD,B019,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0494,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.193246,45.73064
2019-588893,2019-03-01,000001,Vente,179000,,,GAMBAUD,B019,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0497,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.193055,45.730712
2019-588893,2019-03-01,000001,Vente,179000,,,GAMBAUD,B019,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0498,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,105,5.19315,45.730783
2019-588906,2019-03-11,000001,Vente,187300,,,LA BROSSE NORD,B007,38230,38507,Tignieu-Jameyzieu,38,,,38507000AT0341,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.184644,45.743741
2019-588906,2019-03-11,000001,Vente,187300,,,LA BROSSE NORD,B007,38230,38507,Tignieu-Jameyzieu,38,,,38507000AT0342,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.184804,45.743673
2019-588906,2019-03-11,000001,Vente,187300,3,,RUE DES ARDENNES,0180,38230,38507,Tignieu-Jameyzieu,38,,,38507000AT0344,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,147,5.184745,45.743719
2019-588924,2019-03-07,000001,Vente,5000,,,COMMUNAL DE PASSIEU,B012,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,3583,5.206857,45.755432
2019-588924,2019-03-07,000001,Vente,5000,,,COMMUNAL DE PASSIEU,B012,38230,38507,Tignieu-Jameyzieu,38,,,38507000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,6575,5.207991,45.755327
2019-588951,2019-03-04,000002,Vente,180000,24,,RUE DU GAMBAUD,1110,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0840,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,308,5.189418,45.733265
2019-588991,2019-03-27,000001,Vente,252700,22,B,RUE DU REPOS,2070,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0783,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,249,5.182355,45.734313
2019-588991,2019-03-27,000001,Vente,252700,,,LE MONT EST,B036,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0784,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.182493,45.73428
2019-588991,2019-03-27,000001,Vente,252700,,,LE MONT EST,B036,38230,38507,Tignieu-Jameyzieu,38,,,38507000AP0787,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.182449,45.734193
2019-589060,2019-03-29,000001,Vente,235000,49,,LOT LETRAT,A040,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0492,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,540,5.186255,45.736378
2019-589060,2019-03-29,000001,Vente,235000,,,LETRAT,B028,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0495,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.18613,45.73632
2019-589087,2019-03-27,000001,Vente,282650,22,,RUE DE LA RIVIERE,2170,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0173,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,718,5.185252,45.739089
2019-589087,2019-03-27,000001,Vente,282650,22,,RUE DE LA RIVIERE,2170,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0173,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,713,5.185252,45.739089
2019-589097,2019-03-29,000001,Vente,200000,2,,RUE DE L ECOLE,0950,38230,38507,Tignieu-Jameyzieu,38,,,38507000AL0138,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,965,5.16465,45.716055
2019-589130,2019-04-05,000001,Vente,170000,,,GRAND CHATENAY,B022,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,304,5.18027,45.739997
2019-589130,2019-04-05,000001,Vente,170000,,,GRAND CHATENAY,B022,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,636,5.179965,45.739802
2019-589130,2019-04-05,000001,Vente,170000,,,GRAND CHATENAY,B022,38230,38507,Tignieu-Jameyzieu,38,,,38507000AR0612,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.179914,45.739698
2019-589156,2019-04-05,000001,Vente,213700,2,B,BD DE VERNA,2650,38230,38507,Tignieu-Jameyzieu,38,,,38507000AT0375,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,225,5.176893,45.746605
2019-589174,2019-04-17,000001,Vente,105000,,,GAMBAUD,B019,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.193201,45.730541
2019-589174,2019-04-17,000001,Vente,105000,,,GAMBAUD,B019,38230,38507,Tignieu-Jameyzieu,38,,,38507000AO0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,5.192971,45.730584
2019-589191,2019-04-08,000001,Vente,252000,10,,ALL DES NOISETIERS,1760,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN1052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,393,5.179646,45.733392
2019-589241,2019-04-01,000001,Vente,271000,37,,RUE DE L EGLISE,1010,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0371,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,745,5.181785,45.738036
2019-589241,2019-04-01,000001,Vente,271000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0409,,,,,,,,,,,,,0,,,,,L,landes,,,771,5.180141,45.736615
2019-589241,2019-04-01,000001,Vente,271000,9001,,LOT DU MONT OUEST,A060,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,5.180346,45.73657
2019-589241,2019-04-01,000001,Vente,271000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0411,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.180379,45.736526
2019-589241,2019-04-01,000001,Vente,271000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0412,,,,,,,,,,,,,0,,,,,P,prés,,,2677,5.179223,45.738005
2019-589241,2019-04-01,000001,Vente,271000,,,LE MONT OUEST,B037,38230,38507,Tignieu-Jameyzieu,38,,,38507000AN0413,,,,,,,,,,,,,0,,,,,P,prés,,,2425,5.180483,45.737452