id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023268,2023-01-09,000001,Vente terrain à bâtir,199000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.769068,48.629119
2023-1023396,2023-01-13,000001,Vente terrain à bâtir,125000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.769084,48.62618
2023-1023399,2023-01-12,000001,Vente terrain à bâtir,199000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,1.767559,48.626859
2023-1023458,2023-01-18,000001,Vente terrain à bâtir,174000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,1.769187,48.627323
2023-1023522,2023-01-09,000001,Vente,375000,10,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,1.770296,48.639113
2023-1023522,2023-01-09,000001,Vente,375000,10,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0933,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,869,1.770296,48.639113
2023-1023522,2023-01-09,000001,Vente,375000,10,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,1.770296,48.639113
2023-1023657,2023-01-20,000001,Vente terrain à bâtir,162000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.768248,48.626787
2023-1024099,2023-01-27,000003,Vente,156000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,1.762265,48.640753
2023-1024099,2023-01-27,000003,Vente,156000,26,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1214,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,1.76242,48.640762
2023-1024099,2023-01-27,000003,Vente,156000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.762362,48.640838
2023-1024258,2023-02-02,000001,Vente terrain à bâtir,132000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,1.768544,48.626097
2023-1024403,2023-01-31,000001,Vente terrain à bâtir,127200,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.769305,48.626141
2023-1024569,2023-02-10,000001,Vente,1440000,3,,RUE MARYSE BASTIE,0287,78125,78269,Gazeran,78,,,782690000D0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,838,0,S,sols,,,1502,1.81728,48.625067
2023-1024569,2023-02-10,000001,Vente,1440000,5,,RUE MARYSE BASTIE,0287,78125,78269,Gazeran,78,,,782690000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.817539,48.624917
2023-1025848,2023-03-02,000001,Vente terrain à bâtir,177000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,1.767649,48.627146
2023-1026019,2023-02-22,000001,Vente,141500,,,MOULIN DE RECULE,B045,78125,78269,Gazeran,78,,,782690000B1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,1.766389,48.637655
2023-1026083,2023-03-02,000001,Vente terrain à bâtir,163000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.768007,48.626519
2023-1026204,2023-03-06,000001,Vente terrain à bâtir,124400,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.769526,48.62619
2023-1026328,2023-02-20,000001,Vente,490000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B0965,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1643,1.764071,48.642704
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.763577,48.643092
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.763577,48.643092
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,3631,1.763577,48.643092
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.763577,48.643092
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3631,1.763577,48.643092
2023-1026328,2023-02-20,000001,Vente,490000,15,,RTE DU GATEAU,0200,78125,78269,Gazeran,78,,,782690000B1023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3631,1.763577,48.643092
2023-1027074,2023-03-22,000001,Vente terrain à bâtir,199000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.767312,48.626678
2023-1027088,2023-03-24,000001,Vente terrain à bâtir,156000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,1.767246,48.626154
2023-1027422,2023-03-29,000001,Vente terrain à bâtir,156000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,1.767087,48.626095
2023-1028025,2023-04-06,000001,Vente terrain à bâtir,128400,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.769649,48.626169
2023-1028031,2023-04-03,000001,Vente terrain à bâtir,172000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.768365,48.626694
2023-1028239,2023-04-12,000003,Vente,209000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1233,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.763239,48.640547
2023-1028239,2023-04-12,000003,Vente,209000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,280,1.763424,48.640702
2023-1028239,2023-04-12,000003,Vente,209000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,1.763139,48.6406
2023-1028239,2023-04-12,000003,Vente,209000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.763033,48.640553
2023-1028746,2023-04-14,000001,Vente,600000,,,CUTESSON,B019,78125,78269,Gazeran,78,,,782690000D0229,,,1,800.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,1.824348,48.623675
2023-1028746,2023-04-14,000001,Vente,600000,,,CUTESSON,B019,78125,78269,Gazeran,78,,,782690000D0229,,,1,800.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.824348,48.623675
2023-1028746,2023-04-14,000001,Vente,600000,,,CUTESSON,B019,78125,78269,Gazeran,78,,,782690000D0229,,,1,800.44,30,,31,,32,,33,,15,4,Local industriel. commercial ou assimilé,500,0,,,,,,1.824348,48.623675
2023-1028746,2023-04-14,000001,Vente,600000,,,CUTESSON,B019,78125,78269,Gazeran,78,,,782690000D0229,,,1,800.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.824348,48.623675
2023-1028953,2023-04-19,000002,Vente,386000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0913,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,1.77107,48.623772
2023-1029975,2023-05-12,000001,Vente terrain à bâtir,126800,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.768859,48.626184
2023-1029984,2023-05-12,000001,Vente terrain à bâtir,157000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.767959,48.626283
2023-1030022,2023-05-04,000002,Vente,25000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,1.762095,48.640447
2023-1030022,2023-05-04,000002,Vente,25000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,1.7623,48.640538
2023-1030022,2023-05-04,000002,Vente,25000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.762076,48.640402
2023-1030022,2023-05-04,000002,Vente,25000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,1.762357,48.640293
2023-1030225,2023-05-11,000001,Vente,154500,,,MOULIN DE RECULE,B045,78125,78269,Gazeran,78,,,782690000B1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.766366,48.637275
2023-1030577,2023-05-23,000001,Vente,332000,33,,RES LES DOUZE ARPENTS,A003,78125,78269,Gazeran,78,,,782690000C0625,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,742,1.773183,48.626211
2023-1030840,2023-05-31,000001,Vente,400000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1231,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.764146,48.640794
2023-1030840,2023-05-31,000001,Vente,400000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,491,1.764122,48.640864
2023-1031710,2023-06-13,000001,Vente,477000,,,PRAIRIE DU BUISSONNET,B063,78125,78269,Gazeran,78,,,782690000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,2635,1.774431,48.635248
2023-1031710,2023-06-13,000001,Vente,477000,28,,RUE DE LA MAIRIE,0280,78125,78269,Gazeran,78,,,782690000B0586,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,165,1.774238,48.635359
2023-1032973,2023-06-30,000001,Vente terrain à bâtir,124800,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.769183,48.626126
2023-1034006,2023-06-28,000001,Vente,129000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,1.762664,48.641687
2023-1034006,2023-06-28,000001,Vente,129000,,,LE GATEAU,B030,78125,78269,Gazeran,78,,,782690000B1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.762831,48.641644
2023-1034821,2023-07-21,000001,Vente,391000,38,,RUE DU JURA,0277,78125,78269,Gazeran,78,,,782690000C1063,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,436,1.76902,48.628201
2023-1035587,2023-07-27,000001,Vente,60000000,5197,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0079,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,400,1.754896,48.635153
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.755078,48.635004
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,430,1.754944,48.634903
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,1225,1.754684,48.634803
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.754417,48.63499
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,1.751465,48.634585
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,1.751023,48.634141
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.753416,48.634371
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,1.753813,48.634497
2023-1035587,2023-07-27,000001,Vente,60000000,5200,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0095,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,750,1.753927,48.634665
2023-1035587,2023-07-27,000001,Vente,60000000,5199,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.754379,48.634809
2023-1035587,2023-07-27,000001,Vente,60000000,5199,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.754379,48.634809
2023-1035587,2023-07-27,000001,Vente,60000000,5199,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0097,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,330,1.754379,48.634809
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,1.754447,48.634684
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.754774,48.634086
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.754718,48.63461
2023-1035587,2023-07-27,000001,Vente,60000000,5198,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.754754,48.634764
2023-1035587,2023-07-27,000001,Vente,60000000,5198,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.754754,48.634764
2023-1035587,2023-07-27,000001,Vente,60000000,5198,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0101,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,240,1.754754,48.634764
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,1.754867,48.63457
2023-1035587,2023-07-27,000001,Vente,60000000,5202,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,1.755332,48.634117
2023-1035587,2023-07-27,000001,Vente,60000000,,,LES GRAVIERS DU MOULIN,B033,78125,78269,Gazeran,78,,,782690000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,38440,1.757639,48.635173
2023-1035587,2023-07-27,000001,Vente,60000000,,,MOULIN DE RECULE,B045,78125,78269,Gazeran,78,,,782690000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.761695,48.63558
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,45,3,B,bois,,,22679,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,22679,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,22679,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BS,taillis sous futaie,,,50481,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,45,3,BS,taillis sous futaie,,,50481,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,50481,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,82,4,BS,taillis sous futaie,,,50481,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,16120,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,16120,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,82,4,B,bois,,,22679,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,485,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,16120,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,16120,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,485,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,5203,,RTE DU MOULIN DE RECULE,0291,78125,78269,Gazeran,78,,,782690000B0696,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,485,1.761753,48.634781
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2567,1.750679,48.634369
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2489,1.753561,48.634813
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0872,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,1.751405,48.633917
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.753649,48.633937
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8003,1.753906,48.634113
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0876,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,1.753316,48.633714
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0877,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,789,1.752976,48.633494
2023-1035587,2023-07-27,000001,Vente,60000000,,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1151,1.753316,48.633503
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,118,6,BT,taillis simples,,,4914,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,13430,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,84,5,BT,taillis simples,,,4914,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,2518,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,118,6,S,sols,,,2518,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4914,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4914,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,68,3,BT,taillis simples,,,4914,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,13430,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2518,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2518,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2518,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,118,6,J,jardins,POTAG,Jardin potager,13430,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,POTAG,Jardin potager,13430,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,5201,,L ESSARD,B023,78125,78269,Gazeran,78,,,782690000B0973,,,,,,,,,,,,,0,2,Appartement,84,5,J,jardins,POTAG,Jardin potager,13430,1.752277,48.634108
2023-1035587,2023-07-27,000001,Vente,60000000,,,PARC DE VOISINS,B050,78125,78269,Gazeran,78,,,782690000C0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22420,1.760721,48.633068
2023-1035587,2023-07-27,000001,Vente,60000000,,,PARC DE VOISINS,B050,78125,78269,Gazeran,78,,,782690000C0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,41839,1.760721,48.633068
2023-1035587,2023-07-27,000001,Vente,60000000,,,PARC DE VOISINS,B050,78125,78269,Gazeran,78,,,782690000C0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2203,1.765251,48.634481
2023-1035587,2023-07-27,000001,Vente,60000000,,,PARC DE VOISINS,B050,78125,78269,Gazeran,78,,,782690000C0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,367,1.765448,48.634671
2023-1035587,2023-07-27,000001,Vente,60000000,,,PARC DE VOISINS,B050,78125,78269,Gazeran,78,,,782690000C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,443793,1.762676,48.631669
2023-1035587,2023-07-27,000001,Vente,60000000,,,LA VOVE,B074,78125,78269,Gazeran,78,,,782690000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.766508,48.632359
2023-1035587,2023-07-27,000001,Vente,60000000,,,LA GAUDE,B031,78125,78269,Gazeran,78,,,782690000C0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1705,1.762037,48.626124
2023-1035587,2023-07-27,000001,Vente,60000000,,,LA VOVE,B074,78125,78269,Gazeran,78,,,782690000C0739,,,,,,,,,,,,,0,,,,,CA,carrières,,,6576,1.766733,48.633449
2023-1035788,2023-08-07,000001,Vente,290230,3,,RUE DES ECOLES,0060,78125,78269,Gazeran,78,,,782690000B1117,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,730,1.774863,48.63749
2023-1036177,2023-08-02,000001,Vente,680000,35,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.773789,48.638142
2023-1036177,2023-08-02,000001,Vente,680000,35,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.773789,48.638142
2023-1036177,2023-08-02,000001,Vente,680000,35,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.773789,48.638142
2023-1036177,2023-08-02,000001,Vente,680000,35,,AV DU GENERAL DE GAULLE,0220,78125,78269,Gazeran,78,,,782690000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.773789,48.638142