id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462786,2021-02-08,000002,Vente,210000,7,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0167,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,546,1.689668,43.512782
2021-462786,2021-02-08,000002,Vente,210000,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0168,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.689871,43.512673
2021-464847,2021-04-02,000001,Vente,296500,,,LE VILLAGE EST,B027,31570,31551,Tarabel,31,,,31551000ZH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,583,1.67757,43.512329
2021-464847,2021-04-02,000001,Vente,296500,17,,LE VILLAGE EST,B027,31570,31551,Tarabel,31,,,31551000ZH0065,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,455,1.677371,43.512154
2021-464847,2021-04-02,000001,Vente,296500,,,LE VILLAGE EST,B027,31570,31551,Tarabel,31,,,31551000ZH0067,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.677428,43.512307
2021-465365,2021-04-20,000001,Vente,103736,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1091,1.689551,43.511591
2021-465365,2021-04-20,000001,Vente,103736,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,1.689417,43.511888
2021-465365,2021-04-20,000001,Vente,103736,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0163,,,,,,,,,,,,,0,,,,,T,terres,,,1868,1.689477,43.511308
2021-473937,2021-08-10,000001,Vente,370700,65,A,A SUDRE,B024,31570,31551,Tarabel,31,,,31551000ZC0039,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1210,1.670914,43.512317
2021-474926,2021-08-02,000001,Vente,276000,34,,RUE DE LA COCAGNE,0003,31570,31551,Tarabel,31,,,31551000ZC0140,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,689,1.672055,43.511277
2021-474926,2021-08-02,000001,Vente,276000,34,,RUE DE LA COCAGNE,0003,31570,31551,Tarabel,31,,,31551000ZC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,1.672055,43.511277
2021-476792,2021-08-18,000001,Vente,248000,14,,RUE DE LA COCAGNE,0003,31570,31551,Tarabel,31,,,31551000ZC0150,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,549,1.673381,43.510427
2021-480512,2021-09-28,000001,Vente,105636,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,1174,1.689858,43.511787
2021-480512,2021-09-28,000001,Vente,105636,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,1.689417,43.511888
2021-480512,2021-09-28,000001,Vente,105636,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,2818,1.690187,43.511738
2021-480512,2021-09-28,000001,Vente,105636,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,257,1.689291,43.51203
2021-482834,2021-11-03,000001,Vente,110000,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.689319,43.511648
2021-482834,2021-11-03,000001,Vente,110000,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,1.689417,43.511888
2021-482834,2021-11-03,000001,Vente,110000,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.68911,43.511523
2021-482834,2021-11-03,000001,Vente,110000,,,LES PEYROUS SUD,B019,31570,31551,Tarabel,31,,,31551000ZH0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,257,1.689291,43.51203
2021-485241,2021-12-23,000001,Vente,301700,21,,RUE DE LA COCAGNE,0003,31570,31551,Tarabel,31,,,31551000ZC0159,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,642,1.67253,43.511156
