id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1303523,2020-01-09,000001,Vente,165000,27,,AV DE LA REPUBLIQUE,1320,91290,91021,Arpajon,91,,,91021000AL0460,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238774,48.589158
2020-1303523,2020-01-09,000001,Vente,165000,27,,AV DE LA REPUBLIQUE,1320,91290,91021,Arpajon,91,,,91021000AL0460,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238774,48.589158
2020-1303523,2020-01-09,000001,Vente,165000,27,,AV DE LA REPUBLIQUE,1320,91290,91021,Arpajon,91,,,91021000AL0460,,,25,97.82,,,,,,,,,1,2,Appartement,98,5,,,,,,2.238774,48.589158
2020-1303543,2020-01-17,000001,Vente,73500,8,,RUE DE MONDONVILLE,1070,91290,91021,Arpajon,91,,,91021000AH0066,,,3,21.41,,,,,,,,,1,2,Appartement,22,1,,,,,,2.254128,48.589097
2020-1303558,2020-01-22,000001,Vente,183500,2,,RUE DE LA RESISTANCE,1340,91290,91021,Arpajon,91,,,91021000AE0787,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247932,48.591747
2020-1303558,2020-01-22,000001,Vente,183500,2,,RUE DE LA RESISTANCE,1340,91290,91021,Arpajon,91,,,91021000AE0787,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247932,48.591747
2020-1303558,2020-01-22,000001,Vente,183500,2,,RUE DE LA RESISTANCE,1340,91290,91021,Arpajon,91,,,91021000AE0787,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.247932,48.591747
2020-1303577,2020-01-08,000001,Vente,144000,12,,RUE DE LA RESISTANCE,1340,91290,91021,Arpajon,91,,,91021000AE0732,,,4,42.74,,,,,,,,,1,2,Appartement,43,2,,,,,,2.24893,48.591839
2020-1303577,2020-01-08,000001,Vente,144000,12,,RUE DE LA RESISTANCE,1340,91290,91021,Arpajon,91,,,91021000AE0732,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24893,48.591839
2020-1303606,2020-01-22,000001,Vente,316600,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245368,48.587466
2020-1303606,2020-01-22,000001,Vente,316600,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245368,48.587466
2020-1303606,2020-01-22,000001,Vente,316600,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,14,93.05,96,,,,,,,,2,2,Appartement,97,4,,,,,,2.245368,48.587466
2020-1303620,2020-01-16,000001,Vente,285000,3,,RUE HENRI FICHANT,0665,91290,91021,Arpajon,91,,,91021000AK0442,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,258,2.239122,48.58526
2020-1303651,2020-01-29,000001,Vente en l'état futur d'achèvement,279000,1,,RUE HENRI BARBUSSE,0660,91290,91021,Arpajon,91,,,91021000AE0359,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248054,48.589792
2020-1303651,2020-01-29,000001,Vente en l'état futur d'achèvement,279000,1,,RUE HENRI BARBUSSE,0660,91290,91021,Arpajon,91,,,91021000AE0359,,,3,76.7,,,,,,,,,1,,,,,,,,,,2.248054,48.589792
2020-1303659,2020-01-17,000001,Vente,149700,27,,AV DE LA REPUBLIQUE,1320,91290,91021,Arpajon,91,,,91021000AL0460,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238774,48.589158
2020-1303659,2020-01-17,000001,Vente,149700,27,,AV DE LA REPUBLIQUE,1320,91290,91021,Arpajon,91,,,91021000AL0460,,,206,46.9,,,,,,,,,1,2,Appartement,46,2,,,,,,2.238774,48.589158
2020-1303664,2020-01-30,000001,Vente,167000,8,,RUE CHARLES PHILIPPE LEMAIRE,0170,91290,91021,Arpajon,91,,,91021000AE0239,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25034,48.588987
2020-1303664,2020-01-30,000001,Vente,167000,8,,RUE CHARLES PHILIPPE LEMAIRE,0170,91290,91021,Arpajon,91,,,91021000AE0239,,,16,54,,,,,,,,,1,2,Appartement,54,3,,,,,,2.25034,48.588987
2020-1303686,2020-01-31,000001,Vente en l'état futur d'achèvement,252200,96,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0349,,,43,59.2,,,,,,,,,1,,,,,,,,,,2.246869,48.58917
2020-1303686,2020-01-31,000001,Vente en l'état futur d'achèvement,252200,96,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0349,,,118,,,,,,,,,,1,,,,,,,,,,2.246869,48.58917
2020-1303696,2020-01-23,000001,Vente,124000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,913,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252576,48.588136
2020-1303696,2020-01-23,000001,Vente,124000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1133,,508,32.51,,,,,,,2,2,Appartement,32,1,,,,,,2.252576,48.588136
2020-1303700,2020-02-14,000001,Vente,229000,2,,RUE JULES LEMOINE,0820,91290,91021,Arpajon,91,,,91021000AL0664,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244666,48.589451
2020-1303700,2020-02-14,000001,Vente,229000,2,,RUE JULES LEMOINE,0820,91290,91021,Arpajon,91,,,91021000AL0664,,,134,70.5,,,,,,,,,1,2,Appartement,69,3,,,,,,2.244666,48.589451
2020-1303700,2020-02-14,000001,Vente,229000,2,,RUE JULES LEMOINE,0820,91290,91021,Arpajon,91,,,91021000AL0664,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244666,48.589451
2020-1303707,2020-02-06,000001,Vente,185000,7,,RUE MARCELLE GOURMELON,0995,91290,91021,Arpajon,91,,,91021000AK0466,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241964,48.581992
2020-1303707,2020-02-06,000001,Vente,185000,7,,RUE MARCELLE GOURMELON,0995,91290,91021,Arpajon,91,,,91021000AK0466,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241964,48.581992
2020-1303707,2020-02-06,000001,Vente,185000,7,,RUE MARCELLE GOURMELON,0995,91290,91021,Arpajon,91,,,91021000AK0466,,,9,58.4,,,,,,,,,1,2,Appartement,58,3,,,,,,2.241964,48.581992
2020-1303733,2020-01-28,000001,Vente,107000,11,,RUE VICTOR HUGO,1500,91290,91021,Arpajon,91,,,91021000AE0831,,,5,28.92,,,,,,,,,1,2,Appartement,26,2,,,,,,2.251147,48.588992
2020-1303791,2020-02-24,000001,Vente,3000,2,,RUE MARCELLE GOURMELON,0995,91290,91021,Arpajon,91,,,91021000AK0461,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241354,48.582778
2020-1303797,2020-02-18,000001,Vente,370000,8,,ALL DES HERISSONS,0670,91290,91021,Arpajon,91,,,91021000AD0362,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,520,2.249697,48.595551
2020-1303798,2020-02-20,000001,Vente,390000,21,,RUE DE MONDONVILLE,1070,91290,91021,Arpajon,91,,,91021000AH0038,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,218,2.256132,48.589125
2020-1303798,2020-02-20,000001,Vente,390000,21,,RUE DE MONDONVILLE,1070,91290,91021,Arpajon,91,,,91021000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,2.255901,48.589364
2020-1303826,2020-02-25,000001,Vente,108000,3,,RUE DE BELLEVUE,0145,91290,91021,Arpajon,91,,,91021000AC0066,,,131,31.18,,,,,,,,,1,2,Appartement,30,1,,,,,,2.245292,48.593516
2020-1303826,2020-02-25,000001,Vente,108000,3,,RUE DE BELLEVUE,0145,91290,91021,Arpajon,91,,,91021000AC0066,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245292,48.593516
2020-1303839,2020-02-20,000001,Vente,143500,6,,RUE DES GROUAISONS,0611,91290,91021,Arpajon,91,,,91021000AC0066,,,42,47,,,,,,,,,1,2,Appartement,50,2,,,,,,2.245292,48.593516
2020-1303839,2020-02-20,000001,Vente,143500,6,,RUE DES GROUAISONS,0611,91290,91021,Arpajon,91,,,91021000AC0066,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245292,48.593516
2020-1303839,2020-02-20,000001,Vente,143500,6,,RUE DES GROUAISONS,0611,91290,91021,Arpajon,91,,,91021000AC0066,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245292,48.593516
2020-1303860,2020-02-18,000001,Vente,181000,14,,RUE DE LA LIBERATION,0860,91290,91021,Arpajon,91,,,91021000AE0018,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245858,48.591813
2020-1303860,2020-02-18,000001,Vente,181000,14,,RUE DE LA LIBERATION,0860,91290,91021,Arpajon,91,,,91021000AE0018,,,1,73.35,,,,,,,,,1,2,Appartement,66,3,,,,,,2.245858,48.591813
2020-1303860,2020-02-18,000001,Vente,181000,14,,RUE DE LA LIBERATION,0860,91290,91021,Arpajon,91,,,91021000AE0018,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245858,48.591813
2020-1303875,2020-02-25,000001,Vente,275000,8,,RUE PASTEUR,1160,91290,91021,Arpajon,91,,,91021000AE0314,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248436,48.587473
2020-1303875,2020-02-25,000001,Vente,275000,8,,RUE PASTEUR,1160,91290,91021,Arpajon,91,,,91021000AE0314,,,8,91.65,,,,,,,,,1,2,Appartement,92,4,,,,,,2.248436,48.587473
2020-1303876,2020-02-14,000001,Vente,175000,6,,RUE RASPAIL,1310,91290,91021,Arpajon,91,,,91021000AE0289,,,3,69.7,7,,,,,,,,2,2,Appartement,83,4,,,,,,2.249114,48.588415
2020-1303912,2020-02-26,000001,Vente,84200,3,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AE0906,,,119,29.64,,,,,,,,,1,2,Appartement,30,1,,,,,,2.251397,48.588117
2020-1303917,2020-03-09,000001,Vente,15000,9,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AE0318,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247796,48.587499
2020-1303954,2020-03-17,000001,Vente,189000,44,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0748,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247404,48.591321
2020-1303954,2020-03-17,000001,Vente,189000,44,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0748,,,101,78.57,108,,,,,,,,2,2,Appartement,76,2,,,,,,2.247404,48.591321
2020-1303960,2020-03-23,000001,Vente,140000,59,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0174,,,22,51.41,24,,25,,,,,,3,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.248824,48.590092
2020-1303983,2020-03-13,000001,Vente,115000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,4,35,,,,,,,,,1,2,Appartement,35,2,,,,,,2.243398,48.585388
2020-1303983,2020-03-13,000001,Vente,115000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303983,2020-03-13,000001,Vente,115000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,3,25,,,,,,,,,1,2,Appartement,24,1,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,6,25,,,,,,,,,1,2,Appartement,24,1,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303984,2020-03-13,000001,Vente,170000,11,,RTE D'EGLY,0370,91290,91021,Arpajon,91,,,91021000AK0132,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243398,48.585388
2020-1303986,2020-03-23,000001,Vente,11800,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245368,48.587466
2020-1304005,2020-03-04,000001,Vente,134000,25,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0787,,,212,41,,,,,,,,,1,2,Appartement,38,2,,,,,,2.247932,48.591747
2020-1304016,2020-02-28,000001,Vente,136265,59,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0174,,,45,41.3,,,,,,,,,1,2,Appartement,46,2,,,,,,2.248824,48.590092
2020-1304047,2020-04-03,000002,Vente,127000,18,C,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,416,2.242392,48.600718
2020-1304053,2020-04-20,000001,Vente,128000,18,E,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,321,2.242218,48.600894
2020-1304062,2020-04-23,000001,Vente,219000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1048,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252576,48.588136
2020-1304062,2020-04-23,000001,Vente,219000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252576,48.588136
2020-1304062,2020-04-23,000001,Vente,219000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1129,,506,58.02,,,,,,,2,2,Appartement,57,3,,,,,,2.252576,48.588136
2020-1304064,2020-04-24,000001,Vente,47000,20,,AV HOCHE,0680,91290,91021,Arpajon,91,,,91021000AH0042,,,110,14.02,,,,,,,,,1,2,Appartement,14,1,,,,,,2.255105,48.59011
2020-1304065,2020-04-29,000001,Vente,114000,2,,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0527,,,1,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.245705,48.600066
2020-1304068,2020-04-27,000001,Vente,217000,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245368,48.587466
2020-1304068,2020-04-27,000001,Vente,217000,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,29,54.02,92,,,,,,,,2,2,Appartement,54,3,,,,,,2.245368,48.587466
2020-1304068,2020-04-27,000001,Vente,217000,1,,PAS JEAN JAURES,0772,91290,91021,Arpajon,91,,,91021000AL0090,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245368,48.587466
2020-1304070,2020-04-24,000001,Vente,125000,18,D,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,2.242319,48.600885
2020-1304074,2020-04-27,000001,Vente,81000,7,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AE0558,,,166,,34,20.91,,,,,,,2,2,Appartement,24,2,,,,,,2.246044,48.592582
2020-1304074,2020-04-27,000001,Vente,81000,7,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AE0558,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246044,48.592582
2020-1304075,2020-04-28,000001,Vente,158000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1119,,406,42.67,,,,,,,2,2,Appartement,43,2,,,,,,2.252576,48.588136
2020-1304075,2020-04-28,000001,Vente,158000,4,,BD VOLTAIRE,1540,91290,91021,Arpajon,91,,,91021000AH0262,,,1043,1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252576,48.588136
2020-1304077,2020-04-24,000001,Vente,127300,43,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0562,,,3,47.34,,,,,,,,,1,2,Appartement,51,3,,,,,,2.248416,48.590996
2020-1304086,2020-04-29,000001,Vente,258000,18,,BD JEAN JAURES,0760,91290,91021,Arpajon,91,,,91021000AL0623,,,1,94.83,,,,,,,,,1,2,Appartement,92,3,,,,,,2.24538,48.588156
2020-1304100,2020-04-21,000001,Vente,179000,3,,RUE DE BELLEVUE,0145,91290,91021,Arpajon,91,,,91021000AC0066,,,130,52.12,,,,,,,,,1,2,Appartement,52,2,,,,,,2.245292,48.593516
2020-1304100,2020-04-21,000001,Vente,179000,5,,RUE DE BELLEVUE,0145,91290,91021,Arpajon,91,,,91021000AC0066,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245292,48.593516
2020-1304116,2020-05-15,000001,Vente,299500,1,B,CHE DE LA CEINTURE LA REINE,0160,91290,91021,Arpajon,91,,,91021000AD0492,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,333,2.248818,48.596418
2020-1304117,2020-03-27,000001,Vente,194628,2,,IMP PAULETTE GOURMELON,1172,91290,91021,Arpajon,91,,,91021000AK0462,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241332,48.582342
2020-1304117,2020-03-27,000001,Vente,194628,8,,RUE MARCELLE GOURMELON,0995,91290,91021,Arpajon,91,,,91021000AK0462,,,330,65.62,,,,,,,,,1,2,Appartement,65,3,,,,,,2.241332,48.582342
2020-1304121,2020-05-15,000001,Vente,134000,16,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0289,,,15,48.83,65,,,,,,,,2,2,Appartement,48,2,,,,,,2.24419,48.592163
2020-1304121,2020-05-15,000001,Vente,134000,16,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0289,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24419,48.592163
2020-1304127,2020-05-19,000001,Vente,134000,32,,RUE MARC SANGNIER,0990,91290,91021,Arpajon,91,,,91021000AL0586,,,78,43.71,86,,94,,,,,,3,2,Appartement,44,2,,,,,,2.236167,48.588178
2020-1304127,2020-05-19,000001,Vente,134000,32,,RUE MARC SANGNIER,0990,91290,91021,Arpajon,91,,,91021000AL0586,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236167,48.588178
2020-1304139,2020-04-28,000001,Vente,130000,18,A,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.24258,48.600901
2020-1304140,2020-04-29,000001,Vente,122000,18,B,RUE DU PONT D'AVIGNON,1240,91290,91021,Arpajon,91,,,91021000AB0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.242467,48.60088
2020-1304157,2020-05-07,000001,Vente,269500,13,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AE0509,,,11,75.54,20,,,,,,,,2,2,Appartement,75,4,,,,,,2.245237,48.592278
2020-1304157,2020-05-07,000001,Vente,269500,13,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AE0509,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245237,48.592278
2020-1304157,2020-05-07,000001,Vente,269500,13,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AE0509,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245237,48.592278
2020-1304160,2020-05-18,000001,Vente,224000,18,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AH0272,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250445,48.58691
2020-1304160,2020-05-18,000001,Vente,224000,18,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AH0272,,,12,63.91,,,,,,,,,1,2,Appartement,63,3,,,,,,2.250445,48.58691
2020-1304160,2020-05-18,000001,Vente,224000,18,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AH0272,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250445,48.58691
2020-1304165,2020-05-19,000001,Vente,215000,50,,AV DE VERDUN,1480,91290,91021,Arpajon,91,,,91021000AK0057,,,3,62.8,,,,,,,,,1,2,Appartement,60,3,,,,,,2.241061,48.580777
2020-1304165,2020-05-19,000001,Vente,215000,50,,AV DE VERDUN,1480,91290,91021,Arpajon,91,,,91021000AK0057,,,31,11.5,32,11.5,,,,,,,2,3,Dépendance,,0,,,,,,2.241061,48.580777
2020-1304173,2020-05-07,000001,Vente,215000,8,,RUE PASTEUR,1160,91290,91021,Arpajon,91,,,91021000AE0314,,,13,58.3,,,,,,,,,1,2,Appartement,57,3,,,,,,2.248436,48.587473
2020-1304173,2020-05-07,000001,Vente,215000,8,,RUE PASTEUR,1160,91290,91021,Arpajon,91,,,91021000AE0314,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248436,48.587473
2020-1304207,2020-05-18,000001,Vente,250000,18,,RUE EDOUARD HERRIOT,0345,91290,91021,Arpajon,91,,,91021000AI0604,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,357,2.244288,48.581835
2020-1304212,2020-05-25,000001,Vente,136000,43,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0562,,,4,39.88,,,,,,,,,1,2,Appartement,41,2,,,,,,2.248416,48.590996
2020-1304217,2020-05-25,000001,Vente,262000,3,B,RUE MARYSE BASTIE,1030,91290,91021,Arpajon,91,,,91021000AC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.244516,48.592371
2020-1304219,2020-05-25,000001,Vente,3000,8,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0071,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245241,48.592776
2020-1304240,2020-05-26,000001,Vente,3000,8,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0071,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245241,48.592776
2020-1304241,2020-05-26,000001,Vente,267000,3,,RUE MARYSE BASTIE,1030,91290,91021,Arpajon,91,,,91021000AC0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.244596,48.592404
2020-1304244,2020-05-25,000001,Vente,259000,36,,RUE DE LA LIBERATION,0860,91290,91021,Arpajon,91,,,91021000AE0753,,,1,101.01,,,,,,,,,1,1,Maison,100,4,,,,,,2.244645,48.591618
2020-1304257,2020-05-26,000001,Vente,92300,59,,GR GRANDE RUE,0570,91290,91021,Arpajon,91,,,91021000AE0174,,,36,,46,,,,,,,,2,2,Appartement,24,1,,,,,,2.248824,48.590092
2020-1304276,2020-05-29,000001,Vente,260000,,,LA GLACIERE,B018,91290,91021,Arpajon,91,,,91021000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1103,2.249458,48.59378
2020-1304276,2020-05-29,000001,Vente,260000,9,,RUE DU 8 MAI 1945,0710,91290,91021,Arpajon,91,,,91021000AD0176,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,109,2.249631,48.593457
2020-1304290,2020-06-10,000001,Vente,122000,48,,AV ARISTIDE BRIAND,0110,91290,91021,Arpajon,91,,,91021000AL0121,,,7,47.21,,,,,,,,,1,2,Appartement,46,2,,,,,,2.241458,48.58639
2020-1304299,2020-06-04,000001,Vente,277000,1,,RUE DES GROUAISONS,0611,91290,91021,Arpajon,91,,,91021000AC0066,,,72,91.76,,,,,,,,,1,1,Maison,92,4,,,,,,2.245292,48.593516
2020-1304302,2020-06-04,000001,Vente,550000,38,,AV DU GENERAL DE GAULLE,0540,91290,91021,Arpajon,91,,,91021000AE0769,,,,,,,,,,,,,0,1,Maison,176,7,J,jardins,POTAG,Jardin potager,543,2.252492,48.590783
2020-1304302,2020-06-04,000001,Vente,550000,38,,AV DU GENERAL DE GAULLE,0540,91290,91021,Arpajon,91,,,91021000AE0769,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,225,2.252492,48.590783
2020-1304308,2020-06-08,000001,Vente,2100000,12,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.245667,48.59697
2020-1304308,2020-06-08,000001,Vente,2100000,12,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,3844,2.245248,48.596981
2020-1304308,2020-06-08,000001,Vente,2100000,12,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,3844,2.245248,48.596981
2020-1304308,2020-06-08,000001,Vente,2100000,12,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,847,0,S,sols,,,3844,2.245248,48.596981
2020-1304308,2020-06-08,000001,Vente,2100000,12,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.244768,48.597214
2020-1304308,2020-06-08,000001,Vente,2100000,,,AV DIVISION LECLERC,0270,91290,91021,Arpajon,91,,,91021000AD0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,578,2.245076,48.596752
2020-1304308,2020-06-08,000001,Vente,2100000,,,AU DSU DU CIM,B011,91290,91021,Arpajon,91,,,91021000AD0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,373,2.244608,48.596795
2020-1304312,2020-06-10,000001,Vente,97200,12,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0324,,,1,21.92,6,,,,,,,,2,2,Appartement,23,1,,,,,,2.244739,48.592239
2020-1304313,2020-06-12,000001,Vente,230000,18,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AH0272,,,46,61.57,,,,,,,,,1,2,Appartement,61,3,,,,,,2.250445,48.58691
2020-1304313,2020-06-12,000001,Vente,230000,18,,BD ABEL CORNATON,0020,91290,91021,Arpajon,91,,,91021000AH0272,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250445,48.58691
2020-1304321,2020-05-29,000001,Vente,228000,4,,RUE VICTOR HUGO,1500,91290,91021,Arpajon,91,,,91021000AE0846,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250881,48.58863
2020-1304321,2020-05-29,000001,Vente,228000,4,,RUE VICTOR HUGO,1500,91290,91021,Arpajon,91,,,91021000AE0846,,,12,67.55,,,,,,,,,1,2,Appartement,67,3,,,,,,2.250881,48.58863
2020-1304345,2020-06-02,000001,Vente,50000,8,,RUE DE MONDONVILLE,1070,91290,91021,Arpajon,91,,,91021000AH0066,,,6,27.68,,,,,,,,,1,2,Appartement,39,2,,,,,,2.254128,48.589097
2020-1304365,2020-06-11,000001,Vente,159000,30,B,AV DE VERDUN,1480,91290,91021,Arpajon,91,,,91021000AK0464,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242469,48.582723
2020-1304365,2020-06-11,000001,Vente,159000,30,,AV DE VERDUN,1480,91290,91021,Arpajon,91,,,91021000AK0464,,,65,33.9,,,,,,,,,1,2,Appartement,33,2,,,,,,2.242469,48.582723
2020-1304378,2020-06-04,000001,Vente,280000,8,,IMP DE LA RIVIERE,1350,91290,91021,Arpajon,91,,,91021000AL0691,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.237199,48.588184
2020-1304378,2020-06-04,000001,Vente,280000,8,,IMP DE LA RIVIERE,1350,91290,91021,Arpajon,91,,,91021000AL0691,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,548,2.237199,48.588184
2020-1304378,2020-06-04,000001,Vente,280000,8,,IMP DE LA RIVIERE,1350,91290,91021,Arpajon,91,,,91021000AL0692,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.23689,48.588182
2020-1304384,2020-06-04,000001,Vente,150000,18,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0166,,,15,51.3,5,,,,,,,,2,2,Appartement,48,3,,,,,,2.244182,48.591638
2020-1304385,2020-05-28,000001,Vente,153000,16,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0289,,,10,62.04,60,,,,,,,,2,2,Appartement,63,3,,,,,,2.24419,48.592163
2020-1304385,2020-05-28,000001,Vente,153000,16,,BD ERNEST GIRAULT,0390,91290,91021,Arpajon,91,,,91021000AC0289,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24419,48.592163