siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500695,00014,21550069500014,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,13,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.982259,48.845277,0.93,housenumber,13 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013,G,13 RUE FAVARDE,
255502452,00014,25550245200014,O,2003-08-08,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,13,,RUE,RUE FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,84.11Z,NAFRev2,N,4.982259,48.845277,0.89,housenumber,13 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013,G,13 RUE FAVARDE,
265502377,00012,26550237700012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,13,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.982259,48.845277,0.93,housenumber,13 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013,G,13 RUE FAVARDE,
295500805,00011,29550080500011,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,13,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.1C,NAFRev1,N,4.982259,48.845277,0.93,housenumber,13 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013,G,13 RUE FAVARDE,
295500821,00018,29550082100018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ECA VILLERS AUX VENTS,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,5.010587,48.8567543,0.74,poi.cemetery,(Cimetière) Villers-aux-Vents,https://osm.org/way/328933242,G,,
300950698,00013,30095069800013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302514765,00015,30251476500015,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,AV,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.4J,NAF1993,O,4.978857,48.843302,0.58,street,Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030,G,RUE DU VIEU ROI,
310450952,00018,31045095200018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
311780241,00015,31178024100015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
312411432,00064,31241143200064,O,1990-03-01,03,2018,,2020-08-25T10:25:21,false,5,,,,,AU CLOS SERIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.974883,48.843893,0.35,street,Impasse Clos du Pre 55800 Brabant-le-Roi,55069_0005,G,IMPASSE CLOS DU PRE,
316014059,00018,31601405900018,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
316702489,00022,31670248900022,O,1990-12-31,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.985348,48.844537,0.93,housenumber,16 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00016,G,16 RUE DU MOULIN,
324990621,00017,32499062100017,O,1981-07-01,01,2018,,2020-08-25T10:31:06,true,3,,,,,MR HORIOT ALAIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327744488,00013,32774448800013,O,1983-01-01,NN,,,2019-11-14T14:00:44,false,5,,,,,CHEZ MR PALIN GUY,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327744488,00021,32774448800021,O,2018-04-01,,,,2019-11-14T14:00:44,true,1,,20,B,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,4.981381,48.845054,0.76,housenumber,20 bis Rue Favarde 55800 Brabant-le-Roi,55069_0010_00020_bis,G,20 BIS RUE FAVARDE,
339957276,00027,33995727600027,O,1993-08-31,,,,2019-11-14T14:00:44,false,3,,41,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,4.971244,48.844924,0.81,housenumber,41 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00041,G,41 RUE DU VIEU ROI,
341708121,00023,34170812100023,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,84.12,NAP,N,,,0,,,,,,
348899782,00042,34889978200042,O,1995-06-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,66.22Z,NAFRev2,N,4.983458,48.845471,0.93,housenumber,2 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00002,G,2 RUE FAVARDE,
349738328,00021,34973832800021,O,1995-06-10,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,60.2M,NAFRev1,O,4.983141,48.845342,0.93,housenumber,7 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00007,G,7 RUE FAVARDE,
350648903,00010,35064890300010,O,1988-01-01,01,2018,,2020-08-25T10:10:54,true,3,,40,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.979891,48.844324,0.93,housenumber,40 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00040,G,40 RUE FAVARDE,
351487574,00011,35148757400011,O,1989-07-13,NN,,,2019-11-14T14:00:44,false,3,,,,,AU CLOS SERIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,70.3E,NAF1993,N,4.974883,48.843893,0.35,street,Impasse Clos du Pre 55800 Brabant-le-Roi,55069_0005,G,IMPASSE CLOS DU PRE,
388328056,00014,38832805600014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390367209,00017,39036720900017,O,1993-03-04,NN,,,2019-11-14T14:00:44,true,4,35 R FAVARDE,,,,M  THIRION GEORGES,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.11Z,NAFRev2,N,4.979943,48.843481,0.39,housenumber,35 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00035,D,35 RUE FAVARDE,
391793064,00018,39179306400018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392285482,00015,39228548200015,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392292421,00014,39229242100014,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392293189,00016,39229318900016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393928999,00019,39392899900019,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.985348,48.844537,0.93,housenumber,16 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00016,G,16 RUE DU MOULIN,
394040380,00013,39404038000013,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
398126987,00013,39812698700013,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398128926,00019,39812892600019,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399781962,00028,39978196200028,O,2007-07-03,,,4312BA,2019-11-14T14:00:44,true,3,,40,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,43.12A,NAFRev2,N,4.979891,48.844324,0.93,housenumber,40 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00040,G,40 RUE FAVARDE,
402311955,00015,40231195500015,O,1995-10-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.20A,NAFRev2,O,4.978857,48.843302,0.78,street,Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030,G,RUE DU VIEU ROI,
408304475,00010,40830447500010,O,1996-06-01,NN,,,2019-11-14T14:00:44,true,3,,54,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979412,48.841552,0.93,housenumber,54 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00054,G,54 RUE FAVARDE,
418189247,00012,41818924700012,O,1998-03-01,,,,2019-11-14T14:00:44,true,3,,38,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,4.979895,48.844392,0.93,housenumber,38 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00038,G,38 RUE FAVARDE,
424469054,00011,42446905400011,O,1999-05-01,01,2018,,2020-08-25T10:15:38,true,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
433851144,00017,43385114400017,O,2000-11-27,NN,,,2019-11-14T14:00:44,true,4,MR BOUCHY OLIVIER,15,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2017-08-05,F,,,,,68.20B,NAFRev2,N,4.981616,48.845021,0.93,housenumber,15 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00015,G,15 RUE FAVARDE,
437841901,00022,43784190100022,O,2009-02-01,,,,2019-11-14T14:00:44,true,3,,11,,IMP,DU CLOS PRE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,47.89Z,NAFRev2,N,4.973556,48.844014,0.73,housenumber,11 Impasse Clos du Pre 55800 Brabant-le-Roi,55069_0005_00011,G,11 IMPASSE CLOS DU PRE,
440620615,00011,44062061500011,O,2001-11-17,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,4.976796,48.843864,0.81,housenumber,13 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00013,G,13 RUE DU VIEU ROI,
450571740,00015,45057174000015,O,,,,,2019-11-14T14:00:44,true,1,,13,B,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2B,NAFRev1,N,4.980041,48.844349,0.76,housenumber,13 bis Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013_bis,G,13 BIS RUE FAVARDE,
478782493,00017,47878249300017,O,2004-09-27,,,,2019-11-14T14:00:44,false,6,,41,B,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,70.10Z,NAFRev2,O,4.97102,48.8449,0.68,housenumber,41 bis Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00041_bis,G,41 BIS RUE DU VIEU ROI,
483424354,00023,48342435400023,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,41,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.971244,48.844924,0.81,housenumber,41 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00041,G,41 RUE DU VIEU ROI,
484741319,00020,48474131900020,O,2006-10-01,,,,2019-11-14T14:00:44,false,2,,13,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,4.976796,48.843864,0.81,housenumber,13 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00013,G,13 RUE DU VIEU ROI,
485510101,00010,48551010100010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,81.21,NAP,N,,,0,,,,,,
486620180,00019,48662018000019,O,1966-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
486810062,00019,48681006200019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
489043406,00011,48904340600011,O,2006-03-02,02,2018,2573BB,2020-08-25T10:33:33,true,3,,2,B,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,4.983848,48.845486,0.77,housenumber,2 bis Rue Favarde 55800 Brabant-le-Roi,55069_0010_00002_bis,G,2 BIS RUE FAVARDE,
501382972,00013,50138297200013,O,2007-12-01,,,,2019-11-14T14:00:44,true,3,,13,,RUE,DU VIEU ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,86.90D,NAFRev2,N,4.976796,48.843864,0.93,housenumber,13 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00013,G,13 RUE DU VIEU ROI,
503269375,00013,50326937500013,O,2007-11-26,,,,2019-11-14T14:00:44,true,2,,13,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,86.90D,NAFRev2,N,4.976796,48.843864,0.81,housenumber,13 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00013,G,13 RUE DU VIEU ROI,
504111907,00011,50411190700011,O,2008-04-28,,,,2019-11-14T14:00:44,false,2,,13,,RUE,VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,86.90D,NAFRev2,N,4.976796,48.843864,0.71,housenumber,13 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00013,G,13 RUE DU VIEU ROI,
507705440,00018,50770544000018,O,2007-01-14,,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2007-01-14,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513417394,00014,51341739400014,O,2009-07-06,,,,2019-11-14T14:00:44,true,2,,47,,RUE,DU VIEU ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91A,NAFRev2,N,4.969975,48.845191,0.93,housenumber,47 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00047,G,47 RUE DU VIEU ROI,
517506739,00047,51750673900047,O,2020-09-01,,,,2020-10-14T03:49:13,true,1,,16,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,4.985348,48.844537,0.93,housenumber,16 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00016,G,16 RUE DU MOULIN,
520687567,00013,52068756700013,O,2009-10-01,02,2018,,2020-08-25T10:34:55,true,2,,4,,RUE,DU VIEUX ROI,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.61Z,NAFRev2,O,4.97802,48.843622,0.8,housenumber,4 Rue du Vieu Roi 55800 Brabant-le-Roi,55069_0030_00004,G,4 RUE DU VIEU ROI,
783384498,00011,78338449800011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
783384506,00011,78338450600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,65.06,NAP,N,,,0,,,,,,
798325981,00024,79832598100024,O,2013-11-07,,,,2019-11-14T14:00:44,false,1,,,,LD,AU DESSUS DU BOIS DE LA SAULT,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807596671,00014,80759667100014,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,48,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.97909,48.842219,0.93,housenumber,48 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00048,G,48 RUE FAVARDE,
814671574,00014,81467157400014,O,2015-02-27,,,,2019-11-14T14:00:44,true,1,,13,B,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,94.99Z,NAFRev2,N,4.980041,48.844349,0.76,housenumber,13 bis Rue Favarde 55800 Brabant-le-Roi,55069_0010_00013_bis,G,13 BIS RUE FAVARDE,
815172580,00012,81517258000012,O,2015-11-27,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,4.985348,48.844537,0.93,housenumber,16 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00016,G,16 RUE DU MOULIN,
820874022,00016,82087402200016,O,2016-07-05,,,,2019-11-14T14:00:44,false,1,,25,,,RUE FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,45.31Z,NAFRev2,N,4.980514,48.844505,0.93,housenumber,25 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00025,G,25 RUE FAVARDE,
822156543,00016,82215654300016,O,2015-04-09,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,94.99Z,NAFRev2,N,4.98668,48.844089,0.93,housenumber,20 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00020,G,20 RUE DU MOULIN,
827541046,00013,82754104600013,O,2017-01-12,,,,2019-11-14T14:00:44,true,1,,23,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,47.99A,NAFRev2,N,4.980678,48.844587,0.93,housenumber,23 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00023,G,23 RUE FAVARDE,
827564691,00018,82756469100018,O,2016-01-01,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.985056,48.844735,0.93,housenumber,7 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00007,G,7 RUE DU MOULIN,
844402149,00018,84440214900018,O,2018-10-22,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LAHEYCOURT,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,4.984193,48.845887,0.93,housenumber,6 Rue de Laheycourt 55800 Brabant-le-Roi,55069_0015_00006,G,6 RUE DE LAHEYCOURT,
853400984,00011,85340098400011,O,2019-09-02,,,1439ZB,2019-11-14T14:00:44,true,1,,5,,RUE,DU MOULIN,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,14.39Z,NAFRev2,N,4.984756,48.844841,0.93,housenumber,5 Rue du Moulin 55800 Brabant-le-Roi,55069_0020_00005,G,5 RUE DU MOULIN,
877577411,00011,87757741100011,O,2019-09-18,,,,2019-11-14T14:00:44,true,1,,48,,RUE,FAVARDE,55800,BRABANT-LE-ROI,,,55069,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,4.97909,48.842219,0.93,housenumber,48 Rue Favarde 55800 Brabant-le-Roi,55069_0010_00048,G,48 RUE FAVARDE,
