id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491859,2021-10-15,000001,Vente,70000,552,,CHEM DE SAINT ORENCE,0127,31230,31008,Anan,31,,,310080000D0755,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1544,0.789696,43.3553
2021-491859,2021-10-15,000001,Vente,70000,,,SAINT ORENCE,B088,31230,31008,Anan,31,,,310080000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.789436,43.355425
2021-491859,2021-10-15,000001,Vente,70000,,,SAINT ORENCE,B088,31230,31008,Anan,31,,,310080000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,1229,0.789963,43.355376
2021-491859,2021-10-15,000001,Vente,70000,,,LE GUILLOU,B029,31230,31008,Anan,31,,,310080000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.789929,43.355031
2021-491952,2021-10-16,000001,Vente,35000,,,ENJANNOY,B023,31230,31008,Anan,31,,,310080000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3345,0.818043,43.358018
2021-491952,2021-10-16,000001,Vente,35000,,,ENJANNOY,B023,31230,31008,Anan,31,,,310080000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,1186,0.818229,43.357676
2021-491952,2021-10-16,000001,Vente,35000,,,ENJANNOY,B023,31230,31008,Anan,31,,,310080000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.817999,43.357447
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.809697,43.346572
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0392,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,430,0.80954,43.346409
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0393,,,,,,,,,,,,,0,,,,,L,landes,,,1240,0.810199,43.346484
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0394,,,,,,,,,,,,,0,,,,,L,landes,,,3465,0.809462,43.346164
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,2,Appartement,152,3,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,2,Appartement,90,1,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,1883,,RTE DE REBIRE,0118,31230,31008,Anan,31,,,310080000D0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2735,0.808828,43.346138
2021-492472,2021-11-09,000001,Vente,396130,9,A,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.808322,43.346035
2021-492472,2021-11-09,000001,Vente,396130,9,A,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.808322,43.346035
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0400,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1530,0.807671,43.344455
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0401,,,,,,,,,,,,,0,,,,,L,landes,,,2250,0.808299,43.345533
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,7860,0.807742,43.344543
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,16315,0.80787,43.34354
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10060,0.80899,43.34337
2021-492472,2021-11-09,000001,Vente,396130,,,ILE DE SAMARAN,B031,31230,31008,Anan,31,,,310080000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,21635,0.808421,43.342435
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,2391,0.807911,43.345476
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0817,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.80831,43.346184
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0818,,,,,,,,,,,,,0,,,,,J,jardins,,,128,0.808943,43.346451
2021-492472,2021-11-09,000001,Vente,396130,,,MOULIN DE SAMARAN,B050,31230,31008,Anan,31,,,310080000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.809464,43.346702
2021-495180,2021-06-08,000001,Vente,57399,,,EN SUPERY,B110,31230,31008,Anan,31,,,310080000A0378,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.816301,43.358008
2021-495180,2021-06-08,000001,Vente,57399,,,EN SUPERY,B110,31230,31008,Anan,31,,,310080000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.816772,43.357712
2021-495180,2021-06-08,000001,Vente,57399,,,EN SUPERY,B110,31230,31008,Anan,31,,,310080000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.816605,43.357605
2021-495180,2021-06-08,000001,Vente,57399,36,,EN SUPERY,B110,31230,31008,Anan,31,,,310080000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.816047,43.358069
2021-495180,2021-06-08,000001,Vente,57399,36,,EN SUPERY,B110,31230,31008,Anan,31,,,310080000A0381,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,635,0.816047,43.358069
2021-495418,2021-06-18,000001,Vente,3000,,,ENJANNOY,B023,31230,31008,Anan,31,,,310080000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,3875,0.819021,43.357506
2021-495541,2021-06-25,000001,Vente,116250,,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,0.81423,43.361266
2021-495541,2021-06-25,000001,Vente,116250,33,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,0.815958,43.359678
2021-495541,2021-06-25,000001,Vente,116250,33,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0339,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2125,0.815958,43.359678
2021-495541,2021-06-25,000001,Vente,116250,,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3750,0.816131,43.360847
2021-495541,2021-06-25,000001,Vente,116250,,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,2942,0.816471,43.359761
2021-495541,2021-06-25,000001,Vente,116250,,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,2941,0.816471,43.359761
2021-495541,2021-06-25,000001,Vente,116250,,,LES COUTERETS,B014,31230,31008,Anan,31,,,310080000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,9897,0.817071,43.36052
2021-496138,2021-09-21,000001,Vente,51702.54,,,SOULAN DE LA COSTE,B098,31230,31008,Anan,31,,,310080000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.826212,43.350977
