id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880872,2019-01-05,000001,Vente,120000,66,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A0243,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,78,3.448839,50.488519
2019-880872,2019-01-05,000001,Vente,120000,,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A1655,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.448692,50.488498
2019-880872,2019-01-05,000001,Vente,120000,,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A1657,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.448385,50.488274
2019-880940,2019-01-23,000001,Vente,180000,284,,RUE JEAN DUQUENNE,0140,59158,59594,Thun-Saint-Amand,59,,,595940000A2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2448,3.444477,50.489654
2019-881121,2019-01-31,000001,Vente,122,,,LE VILLAGE,B019,59158,59594,Thun-Saint-Amand,59,,,595940000A2273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,122,3.457868,50.481937
2019-881126,2019-01-29,000001,Vente,295000,31,,RUE BRULEE,0060,59158,59594,Thun-Saint-Amand,59,,,595940000A1666,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,2353,3.440418,50.489812
2019-881126,2019-01-29,000001,Vente,295000,31,,RUE BRULEE,0060,59158,59594,Thun-Saint-Amand,59,,,595940000A1666,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,3.440418,50.489812
2019-881135,2019-01-25,000001,Vente,408000,,,RUE ALPHONSE DUSSART,0040,59158,59594,Thun-Saint-Amand,59,,,595940000A0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2649,3.447491,50.49168
2019-881135,2019-01-25,000001,Vente,408000,,,COUTURE DES NEPIERS,B005,59158,59594,Thun-Saint-Amand,59,,,595940000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,799,3.448537,50.491338
2019-881135,2019-01-25,000001,Vente,408000,,,COUTURE DES NEPIERS,B005,59158,59594,Thun-Saint-Amand,59,,,595940000A1672,,,,,,,,,,,,,0,,,,,J,jardins,,,376,3.448161,50.491663
2019-881135,2019-01-25,000001,Vente,408000,,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A2020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6138,3.447213,50.491634
2019-881135,2019-01-25,000001,Vente,408000,,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A2021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,135,3.446546,50.491516
2019-881135,2019-01-25,000001,Vente,408000,,,RUE ALPHONSE DUSSART,0040,59158,59594,Thun-Saint-Amand,59,,,595940000A2239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,3.448287,50.492198
2019-881135,2019-01-25,000001,Vente,408000,14,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A2241,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,3.447936,50.492119
2019-881135,2019-01-25,000001,Vente,408000,14,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A2241,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2739,3.447936,50.492119
2019-881135,2019-01-25,000001,Vente,408000,,,COUTURE DES NEPIERS,B005,59158,59594,Thun-Saint-Amand,59,,,595940000A2316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,3.447495,50.49226
2019-881264,2019-01-29,000001,Vente,75000,,,RUE DU MAROC,0200,59158,59594,Thun-Saint-Amand,59,,,595940000A2334,,2,,,,,,,,,,,0,,,,,,,,,,3.439549,50.487954
2019-881413,2019-02-19,000001,Vente,227000,22,B,RUE JEAN DUQUENNE,0140,59158,59594,Thun-Saint-Amand,59,,,595940000A1990,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,492,3.445848,50.488992
2019-881413,2019-02-19,000001,Vente,227000,22,B,RUE JEAN DUQUENNE,0140,59158,59594,Thun-Saint-Amand,59,,,595940000A1990,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1523,3.445848,50.488992
2019-881491,2019-02-21,000001,Vente,237750,291,,RUE JEAN DUQUENNE,0140,59158,59594,Thun-Saint-Amand,59,,,595940000A2026,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,914,3.444144,50.488454
2019-881491,2019-02-21,000001,Vente,237750,291,,RUE JEAN DUQUENNE,0140,59158,59594,Thun-Saint-Amand,59,,,595940000A2026,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,3.444144,50.488454
2019-881768,2019-03-15,000001,Vente,315400,4,,CHE DES LOUPS,0180,59158,59594,Thun-Saint-Amand,59,,,595940000A2237,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,3.439303,50.483159
2019-881768,2019-03-15,000001,Vente,315400,4,,CHE DES LOUPS,0180,59158,59594,Thun-Saint-Amand,59,,,595940000A2237,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,200,3.439303,50.483159
2019-881875,2019-03-15,000001,Vente,145000,7,,CITE DU MAROC,0220,59158,59594,Thun-Saint-Amand,59,,,595940000A0816,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,328,3.436843,50.488089
2019-881875,2019-03-15,000001,Vente,145000,,,CITE DU MAROC,0220,59158,59594,Thun-Saint-Amand,59,,,595940000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.436726,50.488052
2019-882254,2019-04-12,000001,Vente,159000,32,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1524,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1332,,
2019-882254,2019-04-12,000001,Vente,159000,,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1525,,,,,,,,,,,,,0,,,,,J,jardins,,,576,3.457789,50.480447
2019-882254,2019-04-12,000001,Vente,159000,,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1526,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,,
2019-882254,2019-04-12,000001,Vente,159000,,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1616,,
2019-882498,2019-05-03,000001,Vente,170000,1,,RUE DU STADE,0310,59158,59594,Thun-Saint-Amand,59,,,595940000A1851,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,832,3.449537,50.488646
2019-882882,2019-05-29,000001,Vente,75000,123,,RUE ALPHONSE DUSSART,0040,59158,59594,Thun-Saint-Amand,59,,,595940000A0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,189,3.446257,50.494071
2019-882943,2019-05-31,000001,Vente,118000,5,,RUE DU MOULIN,0240,59158,59594,Thun-Saint-Amand,59,,,595940000A1459,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,180,3.457294,50.477027
2019-882943,2019-05-31,000001,Vente,118000,,,RUE DU MOULIN,0240,59158,59594,Thun-Saint-Amand,59,,,595940000A1986,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.457342,50.476979
2019-884280,2019-08-20,000001,Vente,48000,23,,RUE DU RIVAGE,0300,59158,59594,Thun-Saint-Amand,59,,,595940000A1168,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,455,3.457465,50.486005
2019-884280,2019-08-20,000001,Vente,48000,,,RUE DU RIVAGE,0300,59158,59594,Thun-Saint-Amand,59,,,595940000A1169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1342,3.45719,50.485616
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1270,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3353,3.463045,50.487757
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4368,3.462257,50.487869
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3272,3.461775,50.487446
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1281,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,820,3.462855,50.486685
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1282,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,924,3.463261,50.487035
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,736,3.46379,50.486186
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2566,3.464404,50.486924
2019-884315,2019-08-22,000001,Vente,13000,,,GRANDE PRAIRIE,B013,59158,59594,Thun-Saint-Amand,59,,,595940000A1290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2024,3.464821,50.486898
2019-884366,2019-09-13,000001,Vente,26000,5,,RUE DU GRAND MANOIR,0100,59158,59594,Thun-Saint-Amand,59,,,595940000A1675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.449081,50.49108
2019-884395,2019-08-29,000002,Vente,500,,,COUTURE DES REUMEZ,B006,59158,59594,Thun-Saint-Amand,59,,,595940000A2339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,3.439174,50.483063
2019-886156,2019-12-18,000001,Vente,101000,22,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,150,3.45803,50.481377
2019-886156,2019-12-18,000001,Vente,101000,,,RUE JEAN LEBAS,0160,59158,59594,Thun-Saint-Amand,59,,,595940000A1933,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38,3.457961,50.481391
2019-886329,2019-12-18,000001,Vente,137000,23,,CITE DU PINSON,0260,59158,59594,Thun-Saint-Amand,59,,,595940000A0747,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,313,3.43929,50.488551
2019-886332,2019-12-20,000001,Vente,66000,12,,CITE DU MAROC,0220,59158,59594,Thun-Saint-Amand,59,,,595940000A0808,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,345,3.437784,50.488147
2019-886428,2019-12-27,000001,Vente,1442.25,,,COUTURE DES REUMEZ,B006,59158,59594,Thun-Saint-Amand,59,,,595940000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,3205,3.436899,50.482552
