siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705464,00013,18570546400013,O,1985-12-10,02,2018,,2020-08-25T10:13:52,true,4,,61,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.91Z,NAFRev2,O,6.105167,49.211432,0.95,housenumber,61 Rue de la République 57535 Marange-Silvange,57443_0480_00061,G,61 RUE DE LA REPUBLIQUE,
185705472,00016,18570547200016,O,1985-12-10,,,,2019-11-14T14:00:46,true,3,,175,,RUE,DU VIEUX MOULIN,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.121722,49.213555,0.95,housenumber,175 Rue du Vieux Moulin 57535 Marange-Silvange,57443_0800_00175,G,175 RUE DU VIEUX MOULIN,
195725866,00014,19572586600014,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,3,,RUE,AUGUSTE MIGETTE,57535,MARANGE-SILVANGE,,BP 12,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.112842,49.212074,0.87,street,Rue Auguste Migette 57535 Marange-Silvange,57443_0028,G,RUE AUGUSTE MIGETTE,
215704438,00021,21570443800021,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,3,,,,,MARJOTEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FELIX MIDY,,,,85.20Z,NAFRev2,N,6.128292,49.223916,0.92,street,Rue de la Marjotee 57535 Marange-Silvange,57443_0190,G,RUE DE LA MARJOTEE,
215704438,00039,21570443800039,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,3,,,,RUE,DES PIONNIERS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F. MIDY,,,,85.10Z,NAFRev2,N,6.124077,49.221873,0.95,street,Rue des Pionniers 57535 Marange-Silvange,57443_0420,G,RUE DES PIONNIERS,
215704438,00047,21570443800047,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE PLANTIERES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,6.106872,49.211311,0.95,housenumber,6 Rue de Plantières 57535 Marange-Silvange,57443_0440_00006,G,6 RUE DE PLANTIERES,
215704438,00054,21570443800054,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,3,,2,,RUE,AUGUSTE MIGETTE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA ROUSSE,,,,85.20Z,NAFRev2,N,6.112859,49.212084,0.95,housenumber,2 Rue Auguste Migette 57535 Marange-Silvange,57443_0028_00002,G,2 RUE AUGUSTE MIGETTE,
215704438,00062,21570443800062,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,133,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE RUCHER,,,,80.1Z,NAFRev1,N,6.099949,49.206374,0.95,housenumber,133 Rue de la République 57535 Marange-Silvange,57443_0480_00133,G,133 RUE DE LA REPUBLIQUE,
215704438,00070,21570443800070,O,1983-12-21,03,2018,,2020-08-25T10:17:54,false,3,,,,RUE,DE LA ROUSSE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA ROUSSE,,,,85.10Z,NAFRev2,N,6.114549,49.213916,0.95,street,Rue de la Rousse 57535 Marange-Silvange,57443_0540,G,RUE DE LA ROUSSE,
215704438,00088,21570443800088,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,27,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE TERNEL,,,,80.1Z,NAFRev1,N,6.091582,49.2011,0.95,housenumber,27 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00027,G,27 RUE DE LA VALLEE,
215704438,00096,21570443800096,O,1990-12-31,21,2018,,2020-08-25T10:17:54,true,4,,12,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.114597,49.214585,0.95,housenumber,12 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00012,G,12 RUE DE L ABANI,
215704438,00104,21570443800104,O,1999-10-28,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,12,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2010-05-28,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.114597,49.214585,0.95,housenumber,12 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00012,G,12 RUE DE L ABANI,
255701526,00014,25570152600014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DES ANCIENS COMBATTANTS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,6.106801,49.211247,0.88,street,Place des Anciens Combattants 57535 Marange-Silvange,57443_0024,G,PLACE DES ANCIENS COMBATTANTS,
255701559,00023,25570155900023,O,1995-12-25,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,12,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,6.114597,49.214585,0.95,housenumber,12 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00012,G,12 RUE DE L ABANI,
255701567,00018,25570156700018,O,1983-03-01,00,2017,,2019-11-14T14:00:46,true,4,,,,PL,DES ANCIENS COMBATTANTS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.106801,49.211247,0.88,street,Place des Anciens Combattants 57535 Marange-Silvange,57443_0024,G,PLACE DES ANCIENS COMBATTANTS,
255704942,00010,25570494200010,O,1999-02-22,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,90.0B,NAF1993,N,6.114597,49.214585,0.95,housenumber,12 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00012,G,12 RUE DE L ABANI,
265702696,00013,26570269600013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,12,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.114597,49.214585,0.95,housenumber,12 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00012,G,12 RUE DE L ABANI,
300132826,00029,30013282600029,O,1990-01-02,12,2018,,2020-08-25T10:21:38,true,5,,,,,ZAC DE JAILLY,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.119683,49.211591,0.95,street,ZAC de Jailly 57535 Marange-Silvange,57443_b270,G,ZAC DE JAILLY,
300391695,00016,30039169500016,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ST FRANCOIS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,81.21,NAP,N,6.131528,49.225144,0.84,housenumber,2 Rue Saint-françois 57535 Marange-Silvange,57443_0600_00002,G,2 RUE SAINT FRANCOIS,
301117362,00014,30111736200014,O,,NN,,,2019-11-14T14:00:46,true,1,,111,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.102262,49.209755,0.95,housenumber,111 Rue de la République 57535 Marange-Silvange,57443_0480_00111,G,111 RUE DE LA REPUBLIQUE,
301286993,00011,30128699300011,O,,NN,,,2019-11-14T14:00:46,true,1,,144,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.60,NAP,N,6.108265,49.207921,0.95,housenumber,144 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00144,G,144 RUE DE LA VALLEE,
301304499,00033,30130449900033,O,1987-12-30,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DES PIONNIERS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.53Z,NAFRev2,N,6.124077,49.221873,0.95,housenumber,1 Rue des Pionniers 57535 Marange-Silvange,57443_0420_00001,G,1 RUE DES PIONNIERS,
301436283,00016,30143628300016,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,6.110682,49.213348,0.95,housenumber,17 Rue de la République 57535 Marange-Silvange,57443_0480_00017,G,17 RUE DE LA REPUBLIQUE,
301562658,00015,30156265800015,O,,NN,,,2019-11-14T14:00:46,true,1,,101,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.114111,49.217417,0.95,housenumber,101 Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120_00101,G,101 RUE DU HAUT DE LA MARCHE,
301908158,00035,30190815800035,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE LA FONTAINE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.105956,49.211645,0.95,housenumber,9 Rue de la Fontaine 57535 Marange-Silvange,57443_0092_00009,G,9 RUE DE LA FONTAINE,
304022437,00012,30402243700012,O,,NN,,,2019-11-14T14:00:46,true,1,,57,,RUE,DU VIEUX MOULIN,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,6.119465,49.215803,0.95,housenumber,57 Rue du Vieux Moulin 57535 Marange-Silvange,57443_0800_00057,G,57 RUE DU VIEUX MOULIN,
304054380,00023,30405438000023,O,,,,,2019-11-14T14:00:46,true,1,,142,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.107861,49.207721,0.95,housenumber,142 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00142,G,142 RUE DE LA VALLEE,
304707227,00019,30470722700019,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,16,,RUE,DU PRINTEMPS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,6.111077,49.21164,0.95,housenumber,16 Rue du Printemps 57535 Marange-Silvange,57443_0460_00016,G,16 RUE DU PRINTEMPS,
305006231,00016,30500623100016,O,,NN,,,2019-11-14T14:00:46,true,1,,84,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2L,NAF1993,N,6.103676,49.210799,0.95,housenumber,84 Rue de la République 57535 Marange-Silvange,57443_0480_00084,G,84 RUE DE LA REPUBLIQUE,
306041237,00018,30604123700018,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,CARREFOUR DE LA JUSTICE,,,,SOUS LA JUSTICE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.119253,49.217452,0.65,street,Rue de la Justice 57535 Marange-Silvange,57443_0175,G,RUE DE LA JUSTICE,
306336561,00015,30633656100015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DE LA JOIE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,85.1G,NAF1993,N,6.128817,49.222953,0.95,street,Rue de la Joie 57535 Marange-Silvange,57443_0168,G,RUE DE LA JOIE,
306627308,00019,30662730800019,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.113879,49.21503,0.95,street,Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120,G,RUE DU HAUT DE LA MARCHE,
306859083,00017,30685908300017,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.113879,49.21503,0.95,street,Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120,G,RUE DU HAUT DE LA MARCHE,
307230227,00026,30723022700026,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,135,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.104165,49.206259,0.95,housenumber,135 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00135,G,135 RUE DE LA VALLEE,
307235622,00023,30723562200023,O,,,,,2019-11-14T14:00:46,true,1,,,,CHE,DE LA FORET,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,69.12,NAP,N,6.092409,49.20189,0.83,street,Chemin de la Fôret 57535 Marange-Silvange,57443_0095,G,CHEMIN DE LA FORET,
307249029,00017,30724902900017,O,,NN,,,2019-11-14T14:00:46,true,1,,98,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,6.116994,49.216811,0.95,housenumber,98 Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120_00098,G,98 RUE DU HAUT DE LA MARCHE,
308029412,00019,30802941200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,LOGIS DE SILVANGE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,6.106801,49.211247,0.64,street,Place de l'Eglise 57535 Marange-Silvange,57443_0079,G,PLACE DE L EGLISE,
309223451,00019,30922345100019,O,,NN,,,2019-11-14T14:00:46,true,1,,17,B,RUE,DE NANTES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.127448,49.22136,0.8,housenumber,17 bis Rue de Nantes 57535 Marange-Silvange,57443_0300_00017_bis,G,17 BIS RUE DE NANTES,
309280766,00010,30928076600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CARREFOUR DE JAILLY,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,55.3A,NAF1993,N,6.123913,49.211916,0.95,locality,Carrefour de Jailly 57535 Marange-Silvange,57443_b263,G,CARREFOUR DE JAILLY,
309364479,00027,30936447900027,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE TESSIN,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.10628,49.209692,0.8,housenumber,12 Rue Tessin 57535 Marange-Silvange,57443_0680_00012,G,12 RUE TESSIN,
309686111,00019,30968611100019,O,1977-01-01,02,2018,1071CB,2020-08-25T10:24:21,true,5,,15,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2015-02-01,A,BOULANGERIE GILSON,,,BOULANGERIE GILSON,10.71C,NAFRev2,O,6.111009,49.21348,0.95,housenumber,15 Rue de la République 57535 Marange-Silvange,57443_0480_00015,G,15 RUE DE LA REPUBLIQUE,
309863314,00014,30986331400014,O,1977-01-01,,,,2019-11-14T14:00:46,true,5,,47,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.113954,49.216301,0.95,housenumber,47 Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120_00047,G,47 RUE DU HAUT DE LA MARCHE,
309960193,00022,30996019300022,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,171,B,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,6.109645,49.208459,0.83,housenumber,171 bis Rue de la Vallée 57535 Marange-Silvange,57443_0780_00171_bis,G,171 BIS RUE DE LA VALLEE,
310167077,00018,31016707700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,93.0D,NAF1993,N,6.118021,49.216692,0.95,street,Rue de l'Abani 57535 Marange-Silvange,57443_0005,G,RUE DE L ABANI,
310998638,00020,31099863800020,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES PIONNIERS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,6.124077,49.221873,0.95,housenumber,1 Rue des Pionniers 57535 Marange-Silvange,57443_0420_00001,G,1 RUE DES PIONNIERS,
311021141,00016,31102114100016,O,1977-01-01,NN,,,2019-11-14T14:00:46,false,5,,79,,RUE,DES PIONNIERS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,47.73Z,NAFRev2,O,6.119406,49.217692,0.95,housenumber,79 Rue des Pionniers 57535 Marange-Silvange,57443_0420_00079,G,79 RUE DES PIONNIERS,
311021141,00024,31102114100024,O,2012-07-10,03,2018,,2020-08-25T10:24:49,true,1,ZONE DE JAILLY II,4,,RUE,DES ALOUETTES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,47.73Z,NAFRev2,O,6.12302,49.212512,0.95,housenumber,4 Rue des Alouettes 57535 Marange-Silvange,57443_0018_00004,G,4 RUE DES ALOUETTES,
312240492,00016,31224049200016,O,1995-12-25,21,2018,,2020-08-25T10:25:16,true,4,,,,RUE,BERNARD DELFORGE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,87.10C,NAFRev2,O,6.12437,49.222425,0.95,street,Rue Bernard Delforge 57535 Marange-Silvange,57443_0044,G,RUE BERNARD DELFORGE,
312344161,00012,31234416100012,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.115564,49.21607,0.95,housenumber,45 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00045,G,45 RUE DE L ABANI,
312661085,00026,31266108500026,O,1982-10-01,NN,,,2019-11-14T14:00:46,true,4,,121,T,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41B,NAFRev2,N,6.102558,49.205644,0.83,housenumber,121 ter Rue de la Vallée 57535 Marange-Silvange,57443_0780_00121_ter,G,121 TER RUE DE LA VALLEE,
312973746,00018,31297374600018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.113796,49.214399,0.95,street,Rue de la République 57535 Marange-Silvange,57443_0480,G,RUE DE LA REPUBLIQUE,
313765943,00011,31376594300011,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.14,NAP,N,6.113209,49.215731,0.95,housenumber,18 Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120_00018,G,18 RUE DU HAUT DE LA MARCHE,
314052051,00013,31405205100013,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,PL,DE NARPANGE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.101944,49.209233,0.84,housenumber,6 Place de Narpange 57535 Marange-Silvange,57443_0320_00006,G,6 PLACE DE NARPANGE,
314327487,00026,31432748700026,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES MUGUETS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.70,NAP,N,6.126623,49.221768,0.95,housenumber,7 Rue des Muguets 57535 Marange-Silvange,57443_0280_00007,G,7 RUE DES MUGUETS,
314752221,00015,31475222100015,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,6.112118,49.213835,0.95,housenumber,9 Rue de la République 57535 Marange-Silvange,57443_0480_00009,G,9 RUE DE LA REPUBLIQUE,
315155184,00015,31515518400015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,6,,6,,PL,DU MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,6.124086,49.222523,0.82,housenumber,6 Place du Marche 57535 Marange-Silvange,57443_0200_00006,G,6 PLACE DU MARCHE,
315293548,00030,31529354800030,O,2001-10-01,12,2018,1624ZA,2020-08-25T10:26:26,true,3,,5,,ALL,DES FORGERONS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,6.121836,49.209711,0.86,housenumber,5 Allée des Forgerons 57535 Marange-Silvange,57443_0096_00005,G,5 ALLEE DES FORGERONS,
315647537,00028,31564753700028,O,1983-08-30,NN,,,2019-11-14T14:00:46,true,5,,6,B,PL,DU MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,6.123986,49.222468,0.67,housenumber,6 bis Place du Marche 57535 Marange-Silvange,57443_0200_00006_bis,G,6 BIS PLACE DU MARCHE,
315730812,00023,31573081200023,O,1985-07-11,NN,,,2019-11-14T14:00:46,false,3,,43,,RUE,DE L ABANI,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.3A,NAF1993,N,6.115436,49.216201,0.95,housenumber,43 Rue de l'Abani 57535 Marange-Silvange,57443_0005_00043,G,43 RUE DE L ABANI,
315868323,00017,31586832300017,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,135,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,6.104165,49.206259,0.95,housenumber,135 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00135,G,135 RUE DE LA VALLEE,
315961516,00012,31596151600012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.113879,49.21503,0.95,street,Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120,G,RUE DU HAUT DE LA MARCHE,
315966820,00047,31596682000047,O,1995-02-01,01,2018,,2020-08-25T10:26:44,true,3,RUE DE VALLEE,,,,ZAC DE JAILLY,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,6.119683,49.211591,0.95,street,ZAC de Jailly 57535 Marange-Silvange,57443_b270,G,ZAC DE JAILLY,
316082429,00010,31608242900010,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE TESSIN,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.10628,49.209692,0.8,housenumber,12 Rue Tessin 57535 Marange-Silvange,57443_0680_00012,G,12 RUE TESSIN,
316484310,00016,31648431000016,O,,NN,,,2019-11-14T14:00:46,true,1,,128,,RUE,DE LA VALLEE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.105288,49.206736,0.95,housenumber,128 Rue de la Vallée 57535 Marange-Silvange,57443_0780_00128,G,128 RUE DE LA VALLEE,
316592518,00047,31659251800047,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZAC DE JAILLY,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.5D,NAF1993,N,6.119683,49.211591,0.95,street,ZAC de Jailly 57535 Marange-Silvange,57443_b270,G,ZAC DE JAILLY,
316605120,00021,31660512000021,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,CHE,DES PRES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.13282,49.225464,0.81,housenumber,2 Chemin des Pres 57535 Marange-Silvange,57443_0445_00002,G,2 CHEMIN DES PRES,
317031474,00016,31703147400016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,8,,CHE,DES ALTROSES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,6.091834,49.202027,0.84,housenumber,8 Chemin des Altroses 57535 Marange-Silvange,57443_b268_00008,G,8 CHEMIN DES ALTROSES,
317031474,00024,31703147400024,O,1992-01-01,,,2562BZ,2019-11-14T14:00:46,false,3,,,,,ZAC DE JAILLY,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,6.119683,49.211591,0.95,street,ZAC de Jailly 57535 Marange-Silvange,57443_b270,G,ZAC DE JAILLY,
317139566,00028,31713956600028,O,1995-07-02,NN,,,2019-11-14T14:00:46,true,4,5 A 39,5,,RUE,DE LA ROUSSE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,60.2E,NAFRev1,N,6.114572,49.213846,0.95,housenumber,5 Rue de la Rousse 57535 Marange-Silvange,57443_0540_00005,G,5 RUE DE LA ROUSSE,
317991677,00012,31799167700012,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE TESSIN,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.104683,49.210091,0.79,housenumber,3 Rue Tessin 57535 Marange-Silvange,57443_0680_00003,G,3 RUE TESSIN,
318272697,00018,31827269700018,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES PRIMEVERES,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.43,NAP,N,6.094867,49.202354,0.76,housenumber,7 Impasse des Primeveres 57535 Marange-Silvange,57443_f0gjoe_00007,G,7 IMPASSE DES PRIMEVERES,
318381522,00016,31838152200016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,133,,RUE,DE LA REPUBLIQUE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.099949,49.206374,0.95,housenumber,133 Rue de la République 57535 Marange-Silvange,57443_0480_00133,G,133 RUE DE LA REPUBLIQUE,
319239067,00022,31923906700022,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE LA TAYE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,6.100788,49.210724,0.95,housenumber,25 Rue de la Taye 57535 Marange-Silvange,57443_0640_00025,G,25 RUE DE LA TAYE,
319436804,00011,31943680400011,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES PIONNIERS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,6.124077,49.221873,0.95,housenumber,1 Rue des Pionniers 57535 Marange-Silvange,57443_0420_00001,G,1 RUE DES PIONNIERS,
319689428,00013,31968942800013,O,1980-08-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DU PRINTEMPS,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,6.110039,49.212145,0.95,housenumber,15 Rue du Printemps 57535 Marange-Silvange,57443_0460_00015,G,15 RUE DU PRINTEMPS,
319945713,00018,31994571300018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU HAUT DE LA MARCHE,57535,MARANGE-SILVANGE,,,57443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,6.113879,49.21503,0.95,street,Rue du Haut de la Marche 57535 Marange-Silvange,57443_0120,G,RUE DU HAUT DE LA MARCHE,