siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274900612,00012,27490061200012,O,1994-01-01,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.366048,47.117225,0.93,housenumber,7 Rue de la Mairie (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0014_00007,G,7 RUE DE LA MAIRIE,NUEIL SUR LAYON
300377876,00010,30037787600010,O,,,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
306605510,00024,30660551000024,O,,NN,,,,true,1,,,,,LA GRISE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,-0.364969,47.117736,0.93,street,Rue de la Grise 49310 Lys-Haut-Layon,49232_0024,G,RUE DE LA GRISE,
309016301,00017,30901630100017,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-0.36598,47.117333,0.93,housenumber,6 Rue de la Mairie (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0014_00006,G,6 RUE DE LA MAIRIE,NUEIL SUR LAYON
309809374,00015,30980937400015,O,,,,,,true,1,,,,,BOURG,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.365672,47.118281,0.91,locality,Le Bourg Nueil S/layon (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b045,G,LE BOURG NUEIL S LAYON,NUEIL SUR LAYON
311836530,00015,31183653000015,O,,,,,,true,1,,,,PL,DE L EGLISE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,52.3A,NAF1993,N,-0.364878,47.117829,0.81,street,Place de l'Eglise (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0010,G,PLACE DE L EGLISE,NUEIL SUR LAYON
313033870,00020,31303387000020,O,,,,,,true,1,,,,,LA ROCHE BOISSEAU,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.44218,47.137394,0.95,street,La Roche Boisseau 49310 Lys-Haut-Layon,49232_b288,G,LA ROCHE BOISSEAU,
313132078,00012,31313207800012,O,,,,,,true,1,,,,,VAILLE ROCHEREAU,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.56,NAP,N,-0.397094,47.151106,0.93,street,Lieu Dit Vaille Rochereau 49310 Lys-Haut-Layon,49232_b313,G,LIEU DIT VAILLE ROCHEREAU,
314391913,00022,31439191300022,O,,,,,2007-01-18T09:13:47,true,1,,,,,CHENE ROND,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1981-12-20,F,,,,,01.1A,NAF1993,N,-0.396176,47.117681,0.92,street,Chene Rond (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b071,G,CHENE ROND,NUEIL SUR LAYON
315562181,00018,31556218100018,O,,,,,2006-11-25T09:36:51,true,1,,,,,MAIRIE DE NUEIL SUR LAYON,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,97.23,NAP,N,-0.365733,47.117401,0.92,street,Rue de la Mairie (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0014,G,RUE DE LA MAIRIE,NUEIL SUR LAYON
315863084,00036,31586308400036,O,,,,,,true,1,,2,B,RUE,DU PARADIS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.11,NAP,N,-0.367913,47.118199,0.81,housenumber,2 bis Rue du Paradis 49310 Lys-Haut-Layon,49232_0029_00002_bis,G,2 BIS RUE DU PARADIS,
318565165,00012,31856516500012,O,,,,,,true,1,,1,,PL,DES ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.4734225,48.8123284,0.73,poi.bus_stop,Place d'Armes (Arrêt de bus) Saint-Maur-des-Fossés,https://osm.org/node/1227315471,G,,
319249462,00015,31924946200015,O,1980-07-01,NN,,,,true,1,,,,,PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.364081,47.117889,0.92,street,Rue de Preuil 49310 Lys-Haut-Layon,49232_0033,G,RUE DE PREUIL,
320722127,00018,32072212700018,O,,,,,,true,1,,,,,LE PALY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.365347,47.138935,0.92,street,Lieu Dit le Paly 49310 Lys-Haut-Layon,49373_cjbuz2,G,LIEU DIT LE PALY,
324374651,00010,32437465100010,O,,,,,,true,1,,,,,LE COUDRAY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-0.443979,47.118224,0.95,street,Le Coudray 49310 Lys-Haut-Layon,49373_56tz7q,G,LE COUDRAY,
324542273,00010,32454227300010,O,,,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324730530,00015,32473053000015,O,,NN,,,,true,1,,,,,LAIGNE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,97.23,NAP,N,-0.369696,47.102533,0.95,street,Laigné 49310 Lys-Haut-Layon,49373_8c7p83,G,LAIGNE,
324750504,00015,32475050400015,O,,,,,,true,1,,,,,LA COUDRAY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.09,NAP,N,-0.442117,47.117544,0.76,street,Le Haut Coudray 49310 Lys-Haut-Layon,49232_b172,G,LE HAUT COUDRAY,
324926245,00014,32492624500014,O,,,,,,true,1,,2,B,RUE,DU PARADIS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.09,NAP,N,-0.367913,47.118199,0.81,housenumber,2 bis Rue du Paradis 49310 Lys-Haut-Layon,49232_0029_00002_bis,G,2 BIS RUE DU PARADIS,
325330017,00014,32533001700014,O,,NN,,,,true,1,,,,,LE BALLOIR,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,-0.378608,47.144823,0.93,street,Lieu Dit le Balloir 49310 Lys-Haut-Layon,49373_fglq87,G,LIEU DIT LE BALLOIR,
325963197,00018,32596319700018,O,,NN,,,,true,1,,,,,LA COTTIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,-0.375739,47.118291,0.93,street,Lieu Dit la Cottiere 49310 Lys-Haut-Layon,49373_cn54hm,G,LIEU DIT LA COTTIERE,
326438579,00012,32643857900012,O,1983-01-24,,,,,true,1,,7,,RUE,DE PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.1G,NAF1993,N,-0.364422,47.117792,0.95,housenumber,7 Rue de Preuil 49310 Lys-Haut-Layon,49232_0033_00007,G,7 RUE DE PREUIL,
326610680,00018,32661068000018,O,,,,,,true,1,,,,,DOMAINE DE MONTGUERET,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
326625001,00010,32662500100010,O,,NN,,,,true,1,,,,,CHATELIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1G,NAF1993,N,-0.36197,47.1206,0.94,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
326636933,00011,32663693300011,O,,NN,,,,true,1,,,,,LA HAUTE CORMIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.498403,47.136736,0.95,street,La Haute Cormiere 49310 Lys-Haut-Layon,49232_b174,G,LA HAUTE CORMIERE,
328494299,00014,32849429900014,O,,,,,,true,1,,,,,VAILLE L EAU,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.39462,47.147801,0.93,street,Lieu Dit Vaille l'Eau 49310 Lys-Haut-Layon,49232_b312,G,LIEU DIT VAILLE L EAU,
329778666,00019,32977866600019,O,,,,,,true,1,,,,,LE PALY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.365347,47.138935,0.92,street,Lieu Dit le Paly 49310 Lys-Haut-Layon,49373_cjbuz2,G,LIEU DIT LE PALY,
331041244,00012,33104124400012,O,,NN,,,,true,1,,,,,LE BOURG,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.365672,47.118281,0.92,locality,Le Bourg Nueil S/layon (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b045,G,LE BOURG NUEIL S LAYON,NUEIL SUR LAYON
331296863,00011,33129686300011,O,,NN,,,2007-01-18T09:19:39,true,1,,2,,RUE,DE LA GARE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1G,NAF1993,N,-0.370196,47.123021,0.93,housenumber,2 Rue de la Gare (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0023_00002,G,2 RUE DE LA GARE,NUEIL SUR LAYON
331358119,00013,33135811900013,O,,NN,,,2006-11-25T10:16:27,true,1,,,,,MAIRIE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,92.7C,NAF1993,N,-0.365733,47.117401,0.91,street,Rue de la Mairie (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0014,G,RUE DE LA MAIRIE,NUEIL SUR LAYON
331740928,00014,33174092800014,O,1985-01-01,NN,,,,true,1,,,,,LE COUDRAY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,01.2A,NAF1993,N,-0.443979,47.118224,0.95,street,Le Coudray 49310 Lys-Haut-Layon,49373_56tz7q,G,LE COUDRAY,
331875419,00011,33187541900011,O,,NN,,,,true,1,,,,,PAILLE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-0.354539,47.132606,0.92,street,Lieu Dit Paille 49310 Lys-Haut-Layon,49373_xj0b4g,G,LIEU DIT PAILLE,
332137082,00019,33213708200019,O,,NN,,,,true,1,,,,,MONTCHENIN,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-0.362157,47.121159,0.93,street,Chemin de Montchenin 49310 Lys-Haut-Layon,49232_0050,G,CHEMIN DE MONTCHENIN,
333762581,00010,33376258100010,O,,NN,,,,true,1,,,,,CHENERON,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,-0.396176,47.117681,0.72,street,Chene Rond (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b071,G,CHENE ROND,NUEIL SUR LAYON
337789432,00016,33778943200016,O,,NN,,,,true,1,,,,,LE PALIS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,-2.3023525,47.6813252,0.89,poi.community_centre,Le Palis Bleu (Salle des fêtes) Malansac,https://osm.org/way/401163274,G,,
338803802,00010,33880380200010,O,,NN,,,,true,1,,2,,RUE,DU PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,5.1862914,46.8361919,0.71,poi,Rue du Breuil (Pont) Dampierre-en-Bresse,https://osm.org/way/239887862,G,,
340081835,00019,34008183500019,O,,NN,,,2007-01-18T09:23:15,true,1,,,,,VAILLE BREZE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-0.399295,47.133523,0.93,street,Lieu Dit Vaille Breze 49310 Lys-Haut-Layon,49232_b311,G,LIEU DIT VAILLE BREZE,
340280205,00014,34028020500014,O,,NN,,,,true,1,,1,,PL,D ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,-0.36494,47.117655,0.8,housenumber,1 Place d'Armes 49310 Lys-Haut-Layon,49232_0003_00001,G,1 PLACE D ARMES,
341995371,00026,34199537100026,O,,NN,,,,true,1,,1,,PL,D ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,-0.36494,47.117655,0.8,housenumber,1 Place d'Armes 49310 Lys-Haut-Layon,49232_0003_00001,G,1 PLACE D ARMES,
342384393,00019,34238439300019,O,1987-10-01,NN,,,,true,1,,,,,LES ROSIERS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1G,NAF1993,N,-0.398733,47.117892,0.95,street,Les Rosiers 49310 Lys-Haut-Layon,49373_jiyox3,G,LES ROSIERS,
343425625,00013,34342562500013,O,1988-01-17,NN,,,,true,1,,,,,BAS ETANG,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,01.2A,NAF1993,N,-0.425435,47.120003,0.92,street,Lieu Dit le Bas Etang 49310 Lys-Haut-Layon,49232_b009,G,LIEU DIT LE BAS ETANG,
344857131,00017,34485713100017,O,,NN,,,,true,1,,1,,PL,D ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,-0.36494,47.117655,0.8,housenumber,1 Place d'Armes 49310 Lys-Haut-Layon,49232_0003_00001,G,1 PLACE D ARMES,
348003294,00017,34800329400017,O,1988-09-01,NN,,,,true,1,,,,,FOYE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,-0.348426,47.101013,0.92,street,Lieu Dit Foye 49310 Lys-Haut-Layon,49373_hl4iwo,G,LIEU DIT FOYE,
349152710,00019,34915271000019,O,,NN,,,,true,1,,,,LD,LA MAISON NEUVE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,-0.448085,47.140003,0.93,street,La Maison Neuve Nueil S/l 49310 Lys-Haut-Layon,49232_b191,G,LA MAISON NEUVE NUEIL S L,
350612537,00018,35061253700018,O,,NN,,,,true,1,,,,,GRAND CHAMP,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,60.09,NAP,N,-0.341296,47.107883,0.93,street,Lieu Dit Grand Champ 49310 Lys-Haut-Layon,49232_b146,G,LIEU DIT GRAND CHAMP,
352164339,00017,35216433900017,O,1989-10-01,NN,,,,true,1,,,,,LA HAUTE CORMIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.2A,NAF1993,N,-0.498403,47.136736,0.95,street,La Haute Cormiere 49310 Lys-Haut-Layon,49232_b174,G,LA HAUTE CORMIERE,
378468540,00018,37846854000018,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.3Z,NAF1993,N,-0.448085,47.140003,0.93,street,La Maison Neuve Nueil S/l 49310 Lys-Haut-Layon,49232_b191,G,LA MAISON NEUVE NUEIL S L,
380191395,00017,38019139500017,O,,NN,,,,true,1,,,,,LA CLARTIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1G,NAF1993,N,-0.348953,47.131528,0.93,street,Lieu Dit la Clartiere 49310 Lys-Haut-Layon,49373_qpqjac,G,LIEU DIT LA CLARTIERE,
387467673,00019,38746767300019,O,,NN,,,,true,1,,,,,CHATEAU DE MONTGUERET,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.1A,NAF1993,N,-0.369039,47.115729,0.95,street,Château de Montgueret 49310 Lys-Haut-Layon,49373_ulhtj0,G,CHATEAU DE MONTGUERET,
388954125,00026,38895412500026,O,,NN,,,,true,1,,,,,LA VIARDIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,-0.439193,47.124623,0.95,street,La Viardière 49310 Lys-Haut-Layon,49373_42zw6w,G,LA VIARDIERE,
389051939,00012,38905193900012,O,,NN,,,,true,1,,1,,RUE,DE PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,52.4C,NAF1993,N,-0.364081,47.117889,0.95,housenumber,1 Rue de Preuil 49310 Lys-Haut-Layon,49232_0033_00001,G,1 RUE DE PREUIL,
390386308,00014,39038630800014,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-0.366191,47.117147,0.93,housenumber,9 Rue de la Mairie (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_0014_00009,G,9 RUE DE LA MAIRIE,NUEIL SUR LAYON
391182987,00019,39118298700019,O,,NN,,,,true,1,,,,,BONNE ESPERANCE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,2.0602154,49.0316975,0.89,poi.parking,Place de Bonne Espérance (Parking) Cergy,https://osm.org/way/56695956,G,,
398592006,00017,39859200600017,O,1990-10-11,NN,,,,true,1,,,,,LE GRAND MOLIN,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,-0.362109,47.123737,0.81,street,Lieu Dit le Grand Moulin 49310 Lys-Haut-Layon,49232_b154,G,LIEU DIT LE GRAND MOULIN,
398645689,00017,39864568900017,O,1994-10-11,NN,,,2008-04-07T03:48:48,true,1,,,,,LES MARTINS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.389044,47.108068,0.95,street,Les Martins 49310 Lys-Haut-Layon,49373_xn419b,G,LES MARTINS,
398822411,00011,39882241100011,O,1900-01-01,NN,,,2011-05-03T00:19:05,false,3,,,,,LE PALY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,50.1Z,NAF1993,N,-0.365347,47.138935,0.92,street,Lieu Dit le Paly 49310 Lys-Haut-Layon,49373_cjbuz2,G,LIEU DIT LE PALY,
399052034,00010,39905203400010,O,1971-11-01,NN,,,,true,1,,,,,LE CHATELLIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.36197,47.1206,0.83,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
402375315,00015,40237531500015,O,1961-12-25,NN,,,,true,1,,,,,PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,-0.364081,47.117889,0.92,street,Rue de Preuil 49310 Lys-Haut-Layon,49232_0033,G,RUE DE PREUIL,
402375406,00012,40237540600012,O,1967-12-25,NN,,,,true,1,,,,,LOGIS DU CHENE ROND,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.403716,47.115683,0.93,street,Lieu Dit le Logis du Chene Rond 49310 Lys-Haut-Layon,49232_b187,G,LIEU DIT LE LOGIS DU CHENE ROND,
402386817,00017,40238681700017,O,1995-09-23,NN,,,,true,1,,,,,VILLENEUVE LES BOUILLONS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-0.458907,47.145745,0.95,street,Villeneuve les Bouillons 49310 Lys-Haut-Layon,49232_b327,G,VILLENEUVE LES BOUILLONS,
402512032,00010,40251203200010,O,,,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402623631,00015,40262363100015,O,1961-01-01,NN,,,,true,1,,,,,LES GOURDONS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.407715,47.151437,0.93,street,Lieu Dit les Gourdons 49310 Lys-Haut-Layon,49373_kf6h93,G,LIEU DIT LES GOURDONS,
403176720,00015,40317672000015,O,1970-11-01,NN,,,,true,1,,,,,LOGIS DE BEAUVAIS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.349251,47.145479,0.95,street,Logis de Beauvais 49310 Lys-Haut-Layon,49232_b340,G,LOGIS DE BEAUVAIS,
413047788,00018,41304778800018,O,1990-01-01,NN,,,,true,1,,,,,LE CHATELIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,-0.36197,47.1206,0.95,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
414455519,00010,41445551900010,O,1986-12-31,NN,,,,true,1,,,,,LE CHATELIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.36197,47.1206,0.95,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
419448717,00019,41944871700019,O,1998-06-15,,,,,true,1,,,,,LES ESSARTS,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,92.3B,NAF1993,N,-0.379439,47.12898,0.71,street,Lieu Dit les Essards 49310 Lys-Haut-Layon,49373_wxhc3v,G,LIEU DIT LES ESSARDS,
422839944,00010,42283994400010,O,1999-02-01,NN,,,,true,1,,,,,LE CHATELIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.36197,47.1206,0.95,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
430168666,00013,43016866600013,O,1998-11-01,NN,,,,true,1,,,,,LE CHATELLIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.36197,47.1206,0.83,street,Le Châtelier 49310 Lys-Haut-Layon,49373_8pfopf,G,LE CHATELIER,
441431574,00017,44143157400017,O,2001-07-24,,,,,true,1,,,,,CHAPELLE STE BARBE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,01.1G,NAF1993,N,-3.7921565,47.820276,0.81,poi.3,Chapelle Sainte-Barbe (Patrimoine national) Névez,https://osm.org/way/97617969,G,,
665470696,00014,66547069600014,O,,,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
665671319,00010,66567131900010,O,,NN,,,,true,1,,1,,RUE,DE PREUIL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,52.4C,NAF1993,N,-0.364081,47.117889,0.95,housenumber,1 Rue de Preuil 49310 Lys-Haut-Layon,49232_0033_00001,G,1 RUE DE PREUIL,
665870309,00010,66587030900010,O,,,,,,true,1,,11,,PL,D'ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.365988,47.117695,0.81,housenumber,11 Place d'Armes 49310 Lys-Haut-Layon,49232_0003_00011,G,11 PLACE D ARMES,
666074885,00011,66607488500011,O,,NN,,,,true,1,,,,RTE,DE PASSAVANT,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.0050437,49.0232769,0.78,poi.place_of_worship,Église de l'Exaltation-de-la-Sainte-Croix (Lieu de culte) Passavant-en-Argonne,https://osm.org/way/223428748,G,,
666270400,00011,66627040000011,O,,,,,,true,1,,,,,BOURG,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.365672,47.118281,0.91,locality,Le Bourg Nueil S/layon (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b045,G,LE BOURG NUEIL S LAYON,NUEIL SUR LAYON
666270418,00013,66627041800013,O,,NN,,,,true,1,,1,,RUE,CHJATELLIER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.1F,NAF1993,N,-0.363389,47.119324,0.74,housenumber,1 Rue du Châtellier 49310 Lys-Haut-Layon,49232_0018_00001,G,1 RUE DU CHATELLIER,
666272372,00010,66627237200010,O,,,,,,true,1,,,,,BOURG,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,-0.365672,47.118281,0.91,locality,Le Bourg Nueil S/layon (Nueil-sur-Layon) 49310 Lys-Haut-Layon,49232_b045,G,LE BOURG NUEIL S LAYON,NUEIL SUR LAYON
666471495,00018,66647149500018,O,1964-01-01,NN,,,,true,1,,,,,GRANDE PLACE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
666570296,00010,66657029600010,O,1965-01-01,NN,,,,true,1,,,,,LE PALY,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-0.365347,47.138935,0.92,street,Lieu Dit le Paly 49310 Lys-Haut-Layon,49373_cjbuz2,G,LIEU DIT LE PALY,
666770136,00024,66677013600024,O,,NN,,,,true,1,,,,LD,LE BALLOIR,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2A,NAF1993,N,-0.378608,47.144823,0.93,street,Lieu Dit le Balloir 49310 Lys-Haut-Layon,49373_fglq87,G,LIEU DIT LE BALLOIR,
666972211,00013,66697221100013,O,,NN,,,,true,1,,4,,RUE,DES TROIS PIERRES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,0.4146019,49.5482132,0.81,poi.community_centre,Salle des fêtes Les Trois-Pierres,https://osm.org/way/186159422,G,,
667071773,00010,66707177300010,O,,,,,,true,1,,,,PL,D ARMES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2J,NAF1993,N,-0.36494,47.117655,0.78,street,Place d'Armes 49310 Lys-Haut-Layon,49232_0003,G,PLACE D ARMES,
667180053,00015,66718005300015,O,,NN,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
667271787,00018,66727178700018,O,,,,,,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
781461389,00020,78146138900020,O,,,,,2006-11-25T22:13:34,true,1,,,,,,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
786184168,00015,78618416800015,O,,,,,,true,1,,,,LD,MONTGUERET,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.00,NAP,N,-0.369039,47.115729,0.92,street,Château de Montgueret 49310 Lys-Haut-Layon,49373_ulhtj0,G,CHATEAU DE MONTGUERET,
786184176,00018,78618417600018,O,,,,,,true,1,,,,LD,LA VIARDIERE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.439193,47.124623,0.95,street,La Viardière 49310 Lys-Haut-Layon,49373_42zw6w,G,LA VIARDIERE,
786184184,00012,78618418400012,O,,NN,,,,true,1,,11,,RUE,DES TROIS PIERRES,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,-0.37009,47.121734,0.7,housenumber,11 Rue des 3 Pierres 49310 Lys-Haut-Layon,49232_0035_00011,G,11 RUE DES 3 PIERRES,
786184192,00015,78618419200015,O,,NN,,,,true,1,,,,,LA GRISE,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-0.364969,47.117736,0.93,street,Rue de la Grise 49310 Lys-Haut-Layon,49232_0024,G,RUE DE LA GRISE,
786184200,00016,78618420000016,O,,,,,,true,1,,9,,RTE,DU CHATAILLER,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
786184242,00018,78618424200018,O,,,,,,true,1,,,,RTE,DE L HOPITAL,49560,NUEIL SUR LAYON,,,49232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.5961222,45.2056757,0.84,poi,Route de l'Hôpital (Pont) Cartelègue,https://osm.org/way/439120648,G,,