siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018349,00015,20001834900015,O,2007-07-17,01,2020,,2022-08-29T09:04:58,true,2,MAIRIE,8,,RUE,CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.13Z,NAFRev2,O,4.103391,48.017561,0.87,housenumber,8 Rue des Cannes 10210 Cussangy,10120_b097_00008,G,8 RUE DES CANNES,
211001144,00016,21100114400016,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
211001144,00024,21100114400024,O,1983-12-21,01,2020,,2022-08-29T09:05:52,false,3,,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
211001144,00032,21100114400032,O,1983-12-21,NN,,,,false,4,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
251000683,00010,25100068300010,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,6,,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
261001168,00010,26100116800010,O,1983-03-01,NN,,,2016-07-23T12:18:24,true,4,MAIRIE,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
261005102,00015,26100510200015,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
291001899,00017,29100189900017,O,1984-06-19,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
308203934,00010,30820393400010,O,,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
310109657,00026,31010965700026,O,2008-01-01,,,,2008-01-31T17:20:50,false,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312647779,00015,31264777900015,O,,NN,,,2006-11-25T09:30:51,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
315608356,00012,31560835600012,O,,,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319242152,00019,31924215200019,O,1980-07-01,NN,,,2021-02-23T10:43:36,true,3,,1,,,ROUTE DES GRANGES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.095947,48.021704,0.94,housenumber,1 Route des Granges 10210 Cussangy,10120_0012_00001,G,1 ROUTE DES GRANGES,
328432810,00013,32843281000013,O,1983-10-31,NN,,,2018-03-15T08:08:05,false,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
332304120,00014,33230412000014,O,1985-03-01,NN,,,2018-09-29T12:27:21,true,5,,2,,RTE,DES GRANGES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,10.39A,NAFRev2,O,4.096326,48.021093,0.83,housenumber,2 Route des Granges 10210 Cussangy,10120_0012_00002,G,2 ROUTE DES GRANGES,
340114008,00014,34011400800014,O,1987-01-01,NN,,,2016-04-26T03:33:27,true,5,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340114008,00022,34011400800022,O,2014-04-01,,,,2015-07-28T15:07:33,false,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340114008,00030,34011400800030,O,2021-01-30,,,,2022-05-13T11:56:50,false,1,,1,B,,VOIE DES NOUES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,68.20A,NAFRev2,N,4.10308,48.020772,0.56,housenumber,1bis Chemin des Noues 10210 Cussangy,10120_mrs4qp_00001_bis,G,1BIS CHEMIN DES NOUES,
342268893,00019,34226889300019,O,1975-01-01,NN,,,2020-10-07T03:57:29,true,4,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343686945,00019,34368694500019,O,1988-01-01,NN,,,2007-01-18T09:24:57,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344778063,00018,34477806300018,O,1956-01-01,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344846845,00016,34484684500016,O,1988-04-01,NN,,,2017-01-30T11:11:07,true,4,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347644304,00011,34764430400011,O,,NN,,,2006-11-25T10:55:15,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348061466,00010,34806146600010,O,,,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348984774,00011,34898477400011,O,1989-01-01,NN,,,2017-05-04T05:57:14,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349100636,00035,34910063600035,O,1996-02-10,NN,,,,true,1,,19,,RUE,ST PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4C,NAF1993,N,4.105074,48.01381,0.82,housenumber,19 Rue Saint-Père 10210 Cussangy,10120_b098_00019,G,19 RUE SAINT PERE,
349100784,00041,34910078400041,O,1996-01-24,NN,,,2006-11-25T11:00:09,false,3,,19,,RUE,ST PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,N,4.105074,48.01381,0.82,housenumber,19 Rue Saint-Père 10210 Cussangy,10120_b098_00019,G,19 RUE SAINT PERE,
377710777,00014,37771077700014,O,1990-01-01,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378004923,00025,37800492300025,O,2003-11-18,NN,,,2009-09-10T04:59:00,true,6,,44,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,93.29Z,NAFRev2,N,4.091682,48.019449,0.83,housenumber,44 Route de Turgy 10210 Cussangy,10120_0019_00044,G,44 ROUTE DE TURGY,
378261234,00017,37826123400017,O,1990-03-01,NN,,,2006-10-28T00:19:48,false,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378261234,00025,37826123400025,O,2005-05-30,NN,,,2020-08-25T10:15:16,true,3,,2,B,RUE,DES SAINTS PERES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.107912,48.017296,0.52,housenumber,2bis Rue Saint-Père 10210 Cussangy,10120_b098_00002_bis,G,2BIS RUE SAINT PERE,
378261234,00033,37826123400033,O,2019-02-01,,,,2019-02-14T03:34:15,false,1,,2,B,RUE,DES SAINTS PERES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.107912,48.017296,0.52,housenumber,2bis Rue Saint-Père 10210 Cussangy,10120_b098_00002_bis,G,2BIS RUE SAINT PERE,
380531970,00099,38053197000099,O,2003-10-01,NN,,,2006-11-25T11:31:10,false,3,,34,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,70.3A,NAFRev1,N,4.096674,48.020916,0.83,housenumber,34 Route de Turgy 10210 Cussangy,10120_0019_00034,G,34 ROUTE DE TURGY,
384075404,00028,38407540400028,O,2002-01-01,NN,,,2014-07-08T01:10:26,false,5,,1,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,43.34Z,NAFRev2,O,4.106556,48.019951,0.82,housenumber,1 Route de Turgy 10210 Cussangy,10120_0019_00001,G,1 ROUTE DE TURGY,
387470214,00017,38747021400017,O,1992-04-15,NN,,,2009-06-27T06:46:20,false,3,,,,RUE,CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.1A,NAFRev1,N,4.103379,48.015564,0.85,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
387470214,00025,38747021400025,O,2007-02-15,NN,,,2021-02-23T11:13:32,true,2,CHEZ M RAPHAEL GERDY,,,RUE,CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103379,48.015564,0.85,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
390153203,00018,39015320300018,O,1992-01-01,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391105665,00015,39110566500015,O,1993-04-01,NN,,,,false,4,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391105665,00023,39110566500023,O,2003-09-30,NN,,,2016-04-26T02:48:12,true,3,,1,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.103566,48.012426,0.94,housenumber,1 Rue des Cannes 10210 Cussangy,10120_b097_00001,G,1 RUE DES CANNES,
391915550,00027,39191555000027,O,2021-01-01,,,4334ZC,2021-12-09T03:45:30,true,1,,1,B,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2021-01-01,A,GOUBEAUX DA MOTA,,,,43.34Z,NAFRev2,N,4.103155,48.013646,0.84,housenumber,1bis Rue des Cannes 10210 Cussangy,10120_b097_00001_bis,G,1BIS RUE DES CANNES,
393100060,00044,39310006000044,O,1998-01-01,,,,,false,3,MR RAISIN FRANCIS,7,,RTE,DES GRANGES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,91.3E,NAF1993,N,4.09584,48.022334,0.83,housenumber,7 Route des Granges 10210 Cussangy,10120_0012_00007,G,7 ROUTE DES GRANGES,
395075948,00020,39507594800020,O,2003-04-20,NN,,,2018-10-17T11:59:21,false,4,,1,,PL,DES AFN,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,90.03A,NAFRev2,N,4.105388,48.020671,0.78,housenumber,1 Place des Anciens d’Afn 10210 Cussangy,10120_0025_00001,G,1 PLACE DES ANCIENS D AFN,
401562657,00015,40156265700015,O,1995-06-28,NN,,,2008-11-08T01:11:34,true,4,,,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,4.09944,48.020431,0.8,street,Route de Turgy 10210 Cussangy,10120_0019,G,ROUTE DE TURGY,
402527691,00016,40252769100016,O,,NN,,,2006-11-25T14:57:38,true,1,,,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,74.1J,NAF1993,N,4.09944,48.020431,0.8,street,Route de Turgy 10210 Cussangy,10120_0019,G,ROUTE DE TURGY,
408803583,00017,40880358300017,O,1983-01-01,NN,,,2008-01-04T21:16:59,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409975661,00029,40997566100029,O,2001-04-05,NN,,,2006-10-28T03:44:53,false,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410022735,00014,41002273500014,O,1980-12-31,NN,,,2016-01-12T00:18:15,true,3,,,A,,A RUE DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103379,48.015564,0.8,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
410022743,00018,41002274300018,O,1984-04-01,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411710510,00016,41171051000016,O,1997-03-01,,,,2011-05-03T00:29:59,false,3,,,,RUE,DE LA LOGE DU FOUR,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,55.3A,NAF1993,N,4.102559,48.019535,0.71,street,La Loge du Four 10210 Cussangy,10120_B059,G,LA LOGE DU FOUR,
414146928,00018,41414692800018,O,1997-10-20,NN,,,2019-12-05T09:21:36,true,3,M. CHRISTIAN LIONNET,,,,MAIRIE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419369194,00016,41936919400016,O,1998-05-01,NN,,,2021-02-09T13:11:59,false,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419369194,00024,41936919400024,O,2006-04-01,,,,2017-06-07T13:54:23,false,3,,1,,,ROUTE DES GRANGES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,55.20Z,NAFRev2,N,4.095947,48.021704,0.94,housenumber,1 Route des Granges 10210 Cussangy,10120_0012_00001,G,1 ROUTE DES GRANGES,
419369194,00040,41936919400040,O,2020-01-01,,,,2021-02-23T11:40:11,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421218793,00014,42121879300014,O,1998-12-01,,,,,true,1,,,,CHE,DES NOUES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2P,NAF1993,N,4.103379,48.021085,0.8,street,Chemin des Noues 10210 Cussangy,10120_mrs4qp,G,CHEMIN DES NOUES,
421837717,00014,42183771700014,O,1999-02-01,NN,,,2008-11-08T01:40:20,false,4,,32,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,4.096851,48.020798,0.83,housenumber,32 Route de Turgy 10210 Cussangy,10120_0019_00032,G,32 ROUTE DE TURGY,
423630516,00015,42363051600015,O,1978-03-01,NN,,,2013-12-29T03:58:22,true,3,MAIRIE,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
423674993,00013,42367499300013,O,1999-06-22,NN,,,,true,4,,4,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.3Z,NAFRev1,N,4.103281,48.013711,0.94,housenumber,4 Rue des Cannes 10210 Cussangy,10120_b097_00004,G,4 RUE DES CANNES,
429300577,00013,42930057700013,O,1969-01-01,NN,,,2007-03-02T09:52:42,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429300585,00016,42930058500016,O,1969-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429300593,00010,42930059300010,O,1975-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429542269,00023,42954226900023,O,2000-07-01,NN,,,,false,4,,10,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1C,NAF1993,N,4.102738,48.019499,0.94,housenumber,10 Rue des Cannes 10210 Cussangy,10120_b097_00010,G,10 RUE DES CANNES,
429542269,00056,42954226900056,O,2014-02-01,,,,2019-05-21T03:54:08,true,2,,,,RUE,SAINT PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,4.106619,48.01581,0.94,street,Rue Saint-Père 10210 Cussangy,10120_B098,G,RUE SAINT PERE,
430082396,00010,43008239600010,O,2000-02-29,NN,,,2016-01-12T00:22:10,true,3,,8,,RUE,ST PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.106619,48.01581,0.81,housenumber,8 Rue Saint-Père 10210 Cussangy,10120_b098_00008,G,8 RUE SAINT PERE,
431921220,00015,43192122000015,O,2000-04-01,01,2020,,2022-08-29T09:10:00,true,3,,,,,LES SAULONS,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.107876,48.018095,0.77,street,Chemin des Saulons 10210 Cussangy,10120_0175,G,CHEMIN DES SAULONS,
434354387,00012,43435438700012,O,2001-01-15,NN,,,2012-07-28T15:52:52,true,4,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435090717,00032,43509071700032,O,2008-01-01,,,,2014-07-08T02:14:22,false,4,,1,B,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2010-11-30,F,A.T.S. AUBE TRAVAUX SERVICES,,,,74.90A,NAFRev2,N,4.106103,48.020169,0.72,housenumber,1bis Route de Turgy 10210 Cussangy,10120_0019_00001_bis,G,1BIS ROUTE DE TURGY,
435090717,00057,43509071700057,O,2012-11-27,,,4332AA,2020-12-24T03:36:38,true,3,,5,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,ASR - AIN-SERVICE-RENOVATION,43.32A,NAFRev2,N,4.102448,48.020459,0.82,housenumber,5 Route de Turgy 10210 Cussangy,10120_0019_00005,G,5 ROUTE DE TURGY,
439456476,00019,43945647600019,O,2001-08-15,NN,,,2006-02-03T14:05:21,true,4,,,,CHE,DES SAULON,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.8K,NAF1993,N,4.107876,48.018095,0.75,street,Chemin des Saulons 10210 Cussangy,10120_0175,G,CHEMIN DES SAULONS,
441275427,00017,44127542700017,O,2002-02-13,NN,,,2006-10-31T03:07:26,false,3,,34,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,70.2C,NAFRev1,N,4.096674,48.020916,0.83,housenumber,34 Route de Turgy 10210 Cussangy,10120_0019_00034,G,34 ROUTE DE TURGY,
443383781,00012,44338378100012,O,2002-10-12,NN,,,2012-05-05T08:39:14,false,5,,27,,RUE,SAINT PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.02Z,NAFRev2,O,4.104229,48.012798,0.94,housenumber,27 Rue Saint-Père 10210 Cussangy,10120_b098_00027,G,27 RUE SAINT PERE,
483752192,00011,48375219200011,O,2005-07-01,NN,,,2020-09-02T03:38:50,true,3,,10,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.43Z,NAFRev2,O,4.102738,48.019499,0.94,housenumber,10 Rue des Cannes 10210 Cussangy,10120_b097_00010,G,10 RUE DES CANNES,
484573878,00028,48457387800028,O,2007-01-31,01,2020,4391BZ,2022-08-29T09:18:11,true,3,,,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,43.91B,NAFRev2,O,4.103379,48.015564,0.94,street,Rue des Cannes 10210 Cussangy,10120_B097,G,RUE DES CANNES,
484599774,00029,48459977400029,O,2015-09-12,NN,,4391BZ,2019-06-24T13:20:38,true,3,,2,B,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,O,4.103407,48.012669,0.84,housenumber,2bis Rue des Cannes 10210 Cussangy,10120_b097_00002_bis,G,2BIS RUE DES CANNES,
499130839,00016,49913083900016,O,2007-07-18,,,,2014-07-10T00:54:33,true,3,,23,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,4.092398,48.020556,0.83,housenumber,23 Route de Turgy 10210 Cussangy,10120_0019_00023,G,23 ROUTE DE TURGY,
500339338,00013,50033933800013,O,2006-04-22,,,,2008-01-05T01:40:52,true,2,,8,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.103391,48.017561,0.94,housenumber,8 Rue des Cannes 10210 Cussangy,10120_b097_00008,G,8 RUE DES CANNES,
504984816,00026,50498481600026,O,2016-01-01,,,,2016-01-28T09:16:03,true,1,,21,B,,ROUTE DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOG CAT STORE,,,,01.49Z,NAFRev2,N,4.093103,48.020555,0.85,housenumber,21bis Route de Turgy 10210 Cussangy,10120_0019_00021_bis,G,21BIS ROUTE DE TURGY,
507516300,00013,50751630000013,O,2008-08-01,NN,,4332BB,2018-04-20T11:38:28,true,3,,7,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,25.12Z,NAFRev2,N,4.099678,48.02106,0.82,housenumber,7 Route de Turgy 10210 Cussangy,10120_0019_00007,G,7 ROUTE DE TURGY,
508379328,00026,50837932800026,O,2010-11-25,NN,,,2013-05-18T03:06:17,false,2,,,,,2 B RUELLE JOBIN,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.59A,NAFRev2,O,4.104108,48.020424,0.79,housenumber,2 Ruelle Jobin 10210 Cussangy,10120_0013_00002,G,2 RUELLE JOBIN,
511790511,00014,51179051100014,O,2009-04-06,,,,2012-11-10T00:45:24,false,2,,1,B,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,96.02B,NAFRev2,N,4.106103,48.020169,0.72,housenumber,1bis Route de Turgy 10210 Cussangy,10120_0019_00001_bis,G,1BIS ROUTE DE TURGY,
514264944,00018,51426494400018,O,2009-08-15,,,,2012-11-10T01:10:13,true,2,,7,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91A,NAFRev2,N,4.099678,48.02106,0.82,housenumber,7 Route de Turgy 10210 Cussangy,10120_0019_00007,G,7 ROUTE DE TURGY,
514712751,00015,51471275100015,O,2009-10-01,,,,2016-03-15T03:22:56,true,2,,13,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,33.12Z,NAFRev2,N,4.096939,48.02099,0.83,housenumber,13 Route de Turgy 10210 Cussangy,10120_0019_00013,G,13 ROUTE DE TURGY,
520164922,00020,52016492200020,O,2022-08-30,,,,2022-09-20T08:43:24,true,1,,3,,PL,DES ANCIENS D'AFN,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,68.31Z,NAFRev2,N,4.105501,48.020636,0.75,housenumber,3 Place des Anciens d’Afn 10210 Cussangy,10120_0025_00003,G,3 PLACE DES ANCIENS D AFN,
525233003,00017,52523300300017,O,2010-09-29,,,,2013-01-18T05:00:53,true,2,,2,,RUE,DE CHESNOY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2013-01-17,F,GRADOS MACONNERIE,,,,43.99C,NAFRev2,N,4.104794,48.022756,0.94,housenumber,2 Rue de Chesnoy 10210 Cussangy,10120_0055_00002,G,2 RUE DE CHESNOY,
529502510,00017,52950251000017,O,2011-01-04,,,,2017-10-17T15:14:12,false,2,,13,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,96.02B,NAFRev2,N,4.096939,48.02099,0.83,housenumber,13 Route de Turgy 10210 Cussangy,10120_0019_00013,G,13 ROUTE DE TURGY,
529869299,00014,52986929900014,O,2011-01-01,01,2020,,2022-08-29T09:30:43,true,1,,2,B,RUE,SAINT PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,4.107912,48.017296,0.84,housenumber,2bis Rue Saint-Père 10210 Cussangy,10120_b098_00002_bis,G,2BIS RUE SAINT PERE,
530287382,00036,53028738200036,O,2020-12-31,,,,2021-02-26T08:39:25,true,1,,21,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,58.29C,NAFRev2,N,4.095119,48.020902,0.83,housenumber,21 Route de Turgy 10210 Cussangy,10120_0019_00021,G,21 ROUTE DE TURGY,
532451135,00026,53245113500026,O,2013-07-01,,,,2022-01-29T03:59:25,false,2,,3,,RUE,DE CHESNOY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2022-01-01,F,ELEVAGE DU ROYAUME D'KERA,,,,01.49Z,NAFRev2,N,4.106803,48.022103,0.94,housenumber,3 Rue de Chesnoy 10210 Cussangy,10120_0055_00003,G,3 RUE DE CHESNOY,
539989491,00011,53998949100011,O,2012-03-01,,,,2012-11-10T03:54:23,true,1,,2,B,CHE,DES NOUES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.11Z,NAFRev2,N,4.103409,48.021346,0.71,housenumber,2bis Chemin des Noues 10210 Cussangy,10120_mrs4qp_00002_bis,G,2BIS CHEMIN DES NOUES,
612873950,00010,61287395000010,O,,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,41.07,NAP,N,,,0,,,,,,
722870565,00016,72287056500016,O,,NN,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,62.43,NAP,N,,,0,,,,,,
750105454,00011,75010545400011,O,2012-02-15,,,,2018-12-10T19:37:58,true,2,,5,,RUE,DES CANNES,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,4.103237,48.014874,0.94,housenumber,5 Rue des Cannes 10210 Cussangy,10120_b097_00005,G,5 RUE DES CANNES,
780310181,00018,78031018100018,O,1971-01-01,,,,2014-07-10T02:31:54,true,5,,,,RUE,SAINT PERE,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,4.106619,48.01581,0.94,street,Rue Saint-Père 10210 Cussangy,10120_B098,G,RUE SAINT PERE,
780310231,00011,78031023100011,O,,,,,,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780310249,00013,78031024900013,O,,,,,2006-11-25T22:12:16,true,1,,,,,,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
789558871,00016,78955887100016,O,2012-11-20,,,,2013-05-15T09:10:13,true,1,,23,,RTE,DE TURGY,10210,CUSSANGY,,,10120,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.22Z,NAFRev2,N,4.092398,48.020556,0.83,housenumber,23 Route de Turgy 10210 Cussangy,10120_0019_00023,G,23 ROUTE DE TURGY,