siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502850,00010,21250285000010,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,,,LD,ROSSIGNIER,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.569999,47.026999,0.94,street,Rossignier 25570 Grand'Combe-Châteleu,25285_if2ws4,G,ROSSIGNIER,
212502850,00028,21250285000028,O,1985-03-04,03,2018,,2020-08-25T10:16:22,false,3,,25,,LD,LES CORDIERS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.57128,47.027929,0.94,housenumber,25 Les Cordiers 25570 Grand'Combe-Châteleu,25285_da81mt_00025,G,25 LES CORDIERS,
212502850,00036,21250285000036,O,1985-03-04,NN,,,2011-04-23T04:12:59,false,3,,1,,LD,ROSSIGNIER HAUT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.56902,47.027034,0.94,housenumber,1 Rossignier Haut 25570 Grand'Combe-Châteleu,25285_b345_00001,G,1 ROSSIGNIER HAUT,
212502850,00044,21250285000044,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,6.536329,47.012834,0.38,locality,Les Maisons Grenier 25570 Grand'Combe-Châteleu,25285_b237,D,LES MAISONS GRENIER,
212502850,00051,21250285000051,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.536329,47.012834,0.38,locality,Les Maisons Grenier 25570 Grand'Combe-Châteleu,25285_b237,D,LES MAISONS GRENIER,
212502850,00069,21250285000069,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.61Z,NAFRev2,N,6.536329,47.012834,0.38,locality,Les Maisons Grenier 25570 Grand'Combe-Châteleu,25285_b237,D,LES MAISONS GRENIER,
212502850,00077,21250285000077,O,1996-12-25,NN,,,2008-01-04T18:29:07,false,2,MAIRIE,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.536329,47.012834,0.38,locality,Les Maisons Grenier 25570 Grand'Combe-Châteleu,25285_b237,D,LES MAISONS GRENIER,
212502850,00085,21250285000085,O,1996-12-25,NN,,,2008-01-04T18:29:07,false,2,MAIRIE,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.536329,47.012834,0.38,locality,Les Maisons Grenier 25570 Grand'Combe-Châteleu,25285_b237,D,LES MAISONS GRENIER,
212502850,00093,21250285000093,O,2000-09-01,NN,,,2008-01-04T18:29:07,false,3,,,,,MAIRIE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500838,00012,26250083800012,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,,,,MAIRIE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501699,00014,29250169900014,O,1989-05-12,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301642427,00027,30164242700027,O,2013-09-01,,,,2016-01-12T00:10:40,false,1,,1,,RUE,COTE BRUNE PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,10.51C,NAFRev2,N,5.5886805,45.3206704,0.71,poi,Rue de la Roche Brune (Pont) Moirans,https://osm.org/way/301970481,G,,
301678041,00015,30167804100015,O,,,,,,true,1,,,,,PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.576629,47.039169,0.93,street,Le Pont de la Roche 25570 Grand'Combe-Châteleu,25285_b278,G,LE PONT DE LA ROCHE,
302355557,00018,30235555700018,O,1964-01-01,NN,,,,true,1,,,,,LES DOUFFRANS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,6.575698,47.035084,0.94,street,Les Douffrans 25570 Grand'Combe-Châteleu,25285_o6pvov,G,LES DOUFFRANS,
302703806,00018,30270380600018,O,1900-01-01,NN,,,2008-11-07T00:18:41,true,4,,18,,,LES DOUFFRANS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,6.576497,47.033682,0.94,housenumber,18 Les Douffrans 25570 Grand'Combe-Châteleu,25285_o6pvov_00018,G,18 LES DOUFFRANS,
302796925,00014,30279692500014,O,,NN,,,,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302796933,00018,30279693300018,O,,,,,,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1968-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304108731,00015,30410873100015,O,,NN,,,,true,1,,,,LD,LA MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,27.5G,NAF1993,N,6.573312,47.027427,0.94,street,La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz,G,LA MOILLESEULE,
304954373,00011,30495437300011,O,,NN,,,,true,1,,,,LD,LE PRE RONDOT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,36.1G,NAF1993,O,6.570062,47.025139,0.76,street,Pre Rondot 25570 Grand'Combe-Châteleu,25285_b296,G,PRE RONDOT,
305534067,00031,30553406700031,O,2009-11-20,,,,2012-11-20T04:45:17,true,2,,4,,,DERRIERE LA VILLE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,23.19Z,NAFRev2,N,6.575485,47.024983,0.94,housenumber,4 Derriere la Ville 25570 Grand'Combe-Châteleu,25285_b174_00004,G,4 DERRIERE LA VILLE,
305877375,00017,30587737500017,O,1900-01-01,NN,,,2014-06-14T00:08:14,false,5,,,,,MAIRIE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308075621,00018,30807562100018,O,,NN,,,,true,1,,,,LD,LES DOUFFRANS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.575698,47.035084,0.94,street,Les Douffrans 25570 Grand'Combe-Châteleu,25285_o6pvov,G,LES DOUFFRANS,
309375889,00016,30937588900016,O,1977-01-01,NN,,,2006-10-27T00:22:02,true,3,,21,,RUE,DU BEUGNON,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,6.571599,47.02684,0.56,housenumber,21 Le Beugnon 25570 Grand'Combe-Châteleu,25285_hybxdv_00021,G,21 LE BEUGNON,
309838431,00018,30983843100018,O,,NN,,,,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
310880067,00015,31088006700015,O,1977-01-01,11,2018,,2021-06-24T10:14:17,true,4,,27,,,LE BAS DE GRAND COMBE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.566562,47.023319,0.94,housenumber,27 Le Bas de Grand Combe 25570 Grand'Combe-Châteleu,25285_b011_00027,G,27 LE BAS DE GRAND COMBE,
312210149,00026,31221014900026,O,1981-08-17,NN,,,,true,1,,,,LD,LES GRANDS SAULES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,6.564669,47.017517,0.94,street,Les Grands Saules 25570 Grand'Combe-Châteleu,25285_b219,G,LES GRANDS SAULES,
316209972,00017,31620997200017,O,,,,,,true,1,,,,LD,LE CRET DE LA PRISE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.559765,47.023047,0.82,street,Cret de la Prise 25570 Grand'Combe-Châteleu,25285_b155,G,CRET DE LA PRISE,
316923259,00030,31692325900030,O,1997-02-15,NN,,,2008-01-04T20:49:29,true,3,,25,,,LA PENTE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.571111,47.030539,0.94,housenumber,25 La Pente 25570 Grand'Combe-Châteleu,25285_33fcvo_00025,G,25 LA PENTE,
317174233,00013,31717423300013,O,,,,,,true,1,,,,,PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,34.01,NAP,N,6.576629,47.039169,0.93,street,Le Pont de la Roche 25570 Grand'Combe-Châteleu,25285_b278,G,LE PONT DE LA ROCHE,
318256542,00032,31825654200032,O,2020-11-05,,,4332AB,2021-02-23T10:42:56,true,1,,9,,,CLOS MAGNIN,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,RENOV SERVICES,43.32A,NAFRev2,N,6.574497,47.025788,0.87,housenumber,9 Le Clos Magnin 25570 Grand'Combe-Châteleu,25285_b115_00009,G,9 LE CLOS MAGNIN,
318256575,00032,31825657500032,O,1989-01-01,,,,,true,1,,,,,LES ROSSIGNIERS BAS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,6.569999,47.026999,0.53,street,Rossignier 25570 Grand'Combe-Châteleu,25285_if2ws4,G,ROSSIGNIER,
319181210,00018,31918121000018,O,,,,,,true,1,,,,LD,LA MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,20.02,NAP,N,6.573312,47.027427,0.94,street,La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz,G,LA MOILLESEULE,
319325494,00015,31932549400015,O,1976-01-01,NN,,,2016-02-23T13:11:43,false,3,,,,,LE PRE RONDOT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,6.570062,47.025139,0.76,street,Pre Rondot 25570 Grand'Combe-Châteleu,25285_b296,G,PRE RONDOT,
319325494,00031,31932549400031,O,2015-01-01,,,,2016-03-21T11:00:30,true,1,,,,,SUR LE MONT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
319325502,00015,31932550200015,O,,,,,2006-11-25T09:44:51,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319761680,00028,31976168000028,O,1993-10-01,NN,,,2008-01-04T18:06:19,true,3,AUBERGE DU VIEUX CHATELEU,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.554368,47.019345,0.46,street,Lotissement les Bergeres 25570 Grand'Combe-Châteleu,25285_a010,D,LOTISSEMENT LES BERGERES,
320233182,00015,32023318200015,O,,,,,,true,1,,,,LD,LES CLOS BERNARDS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.560299,47.022567,0.85,street,Les Clos Bernard 25570 Grand'Combe-Châteleu,25285_b102,G,LES CLOS BERNARD,
321836850,00040,32183685000040,O,2013-01-16,,,,2021-02-23T10:45:32,true,1,,,,,SUR LE MONT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,90.01Z,NAFRev2,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
322169335,00013,32216933500013,O,1981-07-06,,,,2008-11-07T00:38:29,false,3,,,,LD,MOULIN BONZON,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,36.1G,NAF1993,N,3.3741364,44.0317042,0.7,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
322169335,00021,32216933500021,O,1994-02-18,NN,,,2008-11-07T00:38:29,false,4,,2,,,LA MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,36.1G,NAF1993,N,6.573034,47.027355,0.94,housenumber,2 La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz_00002,G,2 LA MOILLESEULE,
322169335,00039,32216933500039,O,2001-08-01,NN,,3109BA,2015-03-17T00:16:20,true,3,ZONE ARTISANALE,,,,LES GRANDS SAULES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.564669,47.017517,0.94,street,Les Grands Saules 25570 Grand'Combe-Châteleu,25285_b219,G,LES GRANDS SAULES,
324104504,00018,32410450400018,O,,NN,,,,true,1,,,,,AU PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,34.01,NAP,N,6.576629,47.039169,0.8,street,Le Pont de la Roche 25570 Grand'Combe-Châteleu,25285_b278,G,LE PONT DE LA ROCHE,
325847523,00017,32584752300017,O,1980-01-01,NN,,,2013-05-02T07:25:04,false,3,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
325856482,00014,32585648200014,O,1981-12-02,NN,,,2006-10-27T01:36:18,true,4,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
325897304,00029,32589730400029,O,1984-05-28,NN,,,,true,1,,32,,,LE BEUGNON,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.3A,NAF1993,O,6.570454,47.025958,0.94,housenumber,32 Le Beugnon 25570 Grand'Combe-Châteleu,25285_hybxdv_00032,G,32 LE BEUGNON,
326395878,00019,32639587800019,O,,NN,,,,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
326719648,00015,32671964800015,O,1983-01-01,NN,,,2013-05-22T05:05:00,true,4,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327534343,00014,32753434300014,O,,,,,,true,1,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327730412,00019,32773041200019,O,1983-06-17,01,2018,,2020-08-25T10:32:43,true,6,,,,,LE CHATELEU,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,O,6.583216,47.020141,0.91,street,Le Côtard 25570 Grand'Combe-Châteleu,25285_qlawnu,G,LE COTARD,
328061635,00012,32806163500012,O,1983-07-01,03,2018,4322AZ,2020-08-25T10:32:58,true,5,,2,,RUE,LE BEUGNON,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.57462,47.029898,0.7,housenumber,2 Le Beugnon 25570 Grand'Combe-Châteleu,25285_hybxdv_00002,G,2 LE BEUGNON,
328431929,00038,32843192900038,O,2003-07-31,NN,,,2017-04-02T10:17:03,false,4,SARL POURCHET 1860,12,,LD,CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,6.575174,47.032052,0.85,housenumber,12 Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97_00012,G,12 LES CERNEUX,
328431929,00046,32843192900046,O,2016-01-01,,,,2021-02-23T10:49:37,true,1,,12,B,,LE CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.3607303,48.7264469,0.88,poi.guest_house,Le Magnolia (Maison d'hôte) Cerneux,https://osm.org/node/3469177538,G,,
328431937,00015,32843193700015,O,1983-09-01,NN,,,,true,1,,,,LD,LE PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.3A,NAF1993,O,6.576629,47.039169,0.94,street,Le Pont de la Roche 25570 Grand'Combe-Châteleu,25285_b278,G,LE PONT DE LA ROCHE,
329111686,00021,32911168600021,O,1988-10-11,NN,,,2021-06-01T16:14:54,false,4,,,,,LES GRANDES ROUTES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4F,NAF1993,N,6.56562,47.017637,0.94,street,Les Grandes Routes 25570 Grand'Combe-Châteleu,25285_b213,G,LES GRANDES ROUTES,
329111686,00039,32911168600039,O,2021-06-01,,,,2021-06-19T11:43:40,true,1,,11,,,LES GRANDES ROUTES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,6.564711,47.016839,0.94,housenumber,11 Les Grandes Routes 25570 Grand'Combe-Châteleu,25285_b213_00011,G,11 LES GRANDES ROUTES,
329503965,00017,32950396500017,O,1984-01-01,NN,,,2010-04-18T04:21:27,false,5,,,,,LES ROSSIGNIERS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,16.10A,NAFRev2,O,6.569999,47.026999,0.63,street,Rossignier 25570 Grand'Combe-Châteleu,25285_if2ws4,G,ROSSIGNIER,
329503965,00033,32950396500033,O,1994-12-01,NN,,,2008-01-04T19:50:14,false,3,,,,,LES CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.576347,47.03342,0.94,street,Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97,G,LES CERNEUX,
329503965,00041,32950396500041,O,2008-11-20,11,2018,,2020-08-25T10:33:52,true,1,,25,,,LE BEUGNON,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-11-20,A,JURABOIS,,,,16.10A,NAFRev2,O,6.57104,47.026475,0.94,housenumber,25 Le Beugnon 25570 Grand'Combe-Châteleu,25285_hybxdv_00025,G,25 LE BEUGNON,
329669915,00012,32966991500012,O,1984-04-16,NN,,,,true,1,,,,,LES DOUFFRANS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,6.575698,47.035084,0.94,street,Les Douffrans 25570 Grand'Combe-Châteleu,25285_o6pvov,G,LES DOUFFRANS,
330238882,00048,33023888200048,O,2009-10-01,,,3312ZB,2021-02-23T10:50:46,true,2,,7,,,COTE LACHARD,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,SAUGE MACHINE-OUTIL,33.12Z,NAFRev2,N,6.577637,47.025848,0.94,housenumber,7 Cote Lachard 25570 Grand'Combe-Châteleu,25285_b146_00007,G,7 COTE LACHARD,
330242454,00016,33024245400016,O,1984-04-01,,,,2008-11-07T00:48:37,false,4,,,,,ZA LES SAULES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4L,NAF1993,N,7.5327257,48.2613823,0.89,poi.industrial,ZA les Saules (Zone industrielle) Muttersholtz,https://osm.org/way/159141390,G,,
330560970,00049,33056097000049,O,2014-09-01,,,,2015-03-30T08:31:32,false,1,,2,,RUE,DE LA CHAPELLE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.22C,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
330634577,00010,33063457700010,O,1984-09-03,NN,,,,true,1,,,,,LES CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,6.576347,47.03342,0.94,street,Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97,G,LES CERNEUX,
333536225,00027,33353622500027,O,,NN,,,,true,1,,,,,LES GRANDES ROUTES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,02.20,NAP,N,6.56562,47.017637,0.94,street,Les Grandes Routes 25570 Grand'Combe-Châteleu,25285_b213,G,LES GRANDES ROUTES,
333814424,00029,33381442400029,O,1900-01-01,NN,,,2017-07-31T02:33:37,true,6,,9,,,LES GRANDES ROUTES,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,6.564942,47.017022,0.94,housenumber,9 Les Grandes Routes 25570 Grand'Combe-Châteleu,25285_b213_00009,G,9 LES GRANDES ROUTES,
334487667,00035,33448766700035,O,2014-01-08,NN,,,2018-09-29T12:29:17,false,1,,1,,,LA MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2014-01-08,A,DECREUSE FAIVRE,,,DECREUSE FAIVRE,47.22Z,NAFRev2,O,6.573312,47.027427,0.94,housenumber,1 La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz_00001,G,1 LA MOILLESEULE,
334968187,00016,33496818700016,O,1986-02-20,NN,,,,true,1,,,,,CLOS DU BIEF,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4R,NAF1993,N,4.8894409,46.5004482,0.88,poi.guest_house,Le clos du bief (Maison d'hôte) Uchizy,https://osm.org/node/1806099094,G,,
335337457,00014,33533745700014,O,1986-03-01,NN,,,,true,4,,,,,LA MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,15.5C,NAF1993,O,6.573312,47.027427,0.94,street,La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz,G,LA MOILLESEULE,
338806508,00010,33880650800010,O,1986-09-04,NN,,,2008-11-07T00:58:09,true,5,LE CERNEUX,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,93.0D,NAFRev1,N,6.576347,47.03342,0.83,street,Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97,D,LES CERNEUX,
338927049,00019,33892704900019,O,1986-04-19,NN,,,2018-12-20T11:33:22,false,5,,,,,LES CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,45.11Z,NAFRev2,O,6.576347,47.03342,0.94,street,Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97,G,LES CERNEUX,
339479172,00043,33947917200043,O,1991-02-01,NN,,,,false,4,,,,LD,LE PONT DE LA ROCHE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,6.576629,47.039169,0.94,street,Le Pont de la Roche 25570 Grand'Combe-Châteleu,25285_b278,G,LE PONT DE LA ROCHE,
339724965,00035,33972496500035,O,,NN,,,,true,1,,,,,ZA LE GRAND SAULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,77.01,NAP,N,6.564669,47.017517,0.61,street,Les Grands Saules 25570 Grand'Combe-Châteleu,25285_b219,G,LES GRANDS SAULES,
340947837,00019,34094783700019,O,1987-01-01,NN,,,2012-03-19T09:33:26,true,7,,,,,LE TOURNEFOL,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,6.545464,47.016828,0.94,street,Le Tournefol 25570 Grand'Combe-Châteleu,25285_eje5k4,G,LE TOURNEFOL,
341660520,00022,34166052000022,O,2000-01-31,NN,,,2008-11-07T01:02:23,false,4,,6,,,LES BOIS DU FOURGS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,52.4H,NAFRev1,N,6.571385,47.032535,0.74,housenumber,6 Le Bois du Fourg 25570 Grand'Combe-Châteleu,25285_b021_00006,G,6 LE BOIS DU FOURG,
341660520,00030,34166052000030,O,2006-08-29,NN,,4332AA,2021-04-30T08:47:10,true,3,,8,,,FONTAINE DES CORDIERS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,43.32A,NAFRev2,N,6.572009,47.032316,0.94,housenumber,8 Fontaine des Cordiers 25570 Grand'Combe-Châteleu,25285_b352_00008,G,8 FONTAINE DES CORDIERS,
343182242,00010,34318224200010,O,1987-11-01,NN,,,,true,1,,,,,SUR LE MONT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
343272993,00019,34327299300019,O,1987-12-18,NN,,,2008-01-04T22:13:43,true,3,,,,,,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343386280,00014,34338628000014,O,1988-01-04,NN,,,2010-07-05T18:48:50,true,5,,,,,LES CLOS BERNARD,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.560299,47.022567,0.94,street,Les Clos Bernard 25570 Grand'Combe-Châteleu,25285_b102,G,LES CLOS BERNARD,
344049200,00019,34404920000019,O,1986-03-20,NN,,,2008-01-05T19:36:06,true,3,,,,,LA PENTE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.570232,47.027911,0.94,street,La Pente 25570 Grand'Combe-Châteleu,25285_33fcvo,G,LA PENTE,
344300660,00018,34430066000018,O,1987-11-10,NN,,1629ZA,2015-12-24T03:11:41,true,3,,,,,LES ROSSIGNIERS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,6.569999,47.026999,0.63,street,Rossignier 25570 Grand'Combe-Châteleu,25285_if2ws4,G,ROSSIGNIER,
347686909,00040,34768690900040,O,2013-10-21,,,,2013-10-30T14:48:38,true,1,,2,,RUE,CERNEUX,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,45.32Z,NAFRev2,N,6.57618,47.033413,0.66,housenumber,2 Les Cerneux 25570 Grand'Combe-Châteleu,25285_2ueu97_00002,G,2 LES CERNEUX,
347765026,00062,34776502600062,O,2005-09-05,,,,2007-04-04T16:15:57,false,2,,4,,,PRE RONDOT,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1C,NAFRev1,N,6.569316,47.023703,0.94,housenumber,4 Pre Rondot 25570 Grand'Combe-Châteleu,25285_b296_00004,G,4 PRE RONDOT,
348323643,00018,34832364300018,O,1988-09-01,NN,,4332AA,2015-03-17T00:28:10,true,3,,22,,,MOILLESEULE,25570,GRAND'COMBE CHATELEU,,,25285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.576169,47.026797,0.87,housenumber,22 La Moilleseule 25570 Grand'Combe-Châteleu,25285_mpazmz_00022,G,22 LA MOILLESEULE,