id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564087,2021-01-08,000001,Vente,383000,87,,RUE DE LA CANTONADE,0029,34160,34043,Buzignargues,34,,,340430000B0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,4.006582,43.771223
2021-564087,2021-01-08,000001,Vente,383000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.006474,43.771294
2021-564087,2021-01-08,000001,Vente,383000,,,LES PRADERIES,B023,34160,34043,Buzignargues,34,,,340430000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,176,4.006528,43.771344
2021-564087,2021-01-08,000001,Vente,383000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,4.006689,43.771281
2021-564087,2021-01-08,000001,Vente,383000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,4.006778,43.771338
2021-564087,2021-01-08,000001,Vente,383000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,4.006966,43.771141
2021-564087,2021-01-08,000001,Vente,383000,55,,CHE DU MOULIN BAS,0070,34160,34043,Buzignargues,34,,,340430000B0277,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,134,4.006889,43.77095
2021-564248,2021-01-11,000002,Vente,5000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,,
2021-565097,2021-02-25,000001,Vente,92000,5004,,RUE DE LA BENOVIE,0010,34160,34043,Buzignargues,34,,,340430000B0865,,,2,86.78,,,,,,,,,1,2,Appartement,80,3,,,,,,4.005553,43.770785
2021-565097,2021-02-25,000001,Vente,92000,51,,RUE DE LA BENOVIE,0010,34160,34043,Buzignargues,34,,,340430000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.005613,43.770741
2021-565097,2021-02-25,000001,Vente,92000,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.005611,43.770715
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2797,4.002647,43.775807
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2946,4.004055,43.776181
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2349,4.003436,43.776191
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,4.004257,43.773935
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,24640,4.00478,43.77425
2021-566672,2021-04-22,000001,Vente,50000,,,CAMP BERTAU,B007,34160,34043,Buzignargues,34,,,340430000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3198,4.005938,43.773909
2021-570774,2021-08-11,000001,Vente,112850,15,,RUE DU PORCHE,0084,34160,34043,Buzignargues,34,,,340430000B0721,,,15,77.2,,,,,,,,,1,1,Maison,77,3,S,sols,,,94,4.004328,43.770534
2021-570959,2021-08-31,000001,Vente,358480,135,,RUE DES CANDINIERES,0027,34160,34043,Buzignargues,34,,,340430000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.004054,43.769469
2021-570959,2021-08-31,000001,Vente,358480,135,,RUE DES CANDINIERES,0027,34160,34043,Buzignargues,34,,,340430000B0690,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,195,4.00412,43.769376
2021-570959,2021-08-31,000001,Vente,358480,135,,RUE DES CANDINIERES,0027,34160,34043,Buzignargues,34,,,340430000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.00412,43.769376
2021-570959,2021-08-31,000001,Vente,358480,,,LE VILLAGE,B027,34160,34043,Buzignargues,34,,,340430000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.003982,43.769327
2021-571821,2021-09-15,000001,Vente,360000,370,,CHE DU MOULIN HT,0071,34160,34043,Buzignargues,34,,,340430000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.002929,43.771331
2021-571821,2021-09-15,000001,Vente,360000,370,,CHE DU MOULIN HT,0071,34160,34043,Buzignargues,34,,,340430000B1015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,470,4.002929,43.771331
2021-572340,2021-10-06,000001,Vente,268990,,,CHE DE LA MONTADE,0069,34160,34043,Buzignargues,34,,,340430000B1082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1352,3.99791,43.7699
2021-572340,2021-10-06,000001,Vente,268990,,,LE POIRIER,B021,34160,34043,Buzignargues,34,,,340430000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.99779,43.769898
2021-572340,2021-10-06,000001,Vente,268990,,,LE POIRIER,B021,34160,34043,Buzignargues,34,,,340430000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.997774,43.770005
2021-572393,2021-10-19,000001,Vente,10000,,,LA ROQUE,B024,34160,34043,Buzignargues,34,,,340430000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3744,4.01121,43.762849
2021-572820,2021-10-29,000001,Vente,20000,,,LE BARAMONIN,B001,34160,34043,Buzignargues,34,,,340430000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,8759,3.994908,43.772501
2021-572820,2021-10-29,000001,Vente,20000,,,LES PLANS,B020,34160,34043,Buzignargues,34,,,340430000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,4258,3.99605,43.772149
2021-572820,2021-10-29,000001,Vente,20000,,,LES MATTES,B014,34160,34043,Buzignargues,34,,,340430000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.005157,43.765803
2021-572820,2021-10-29,000001,Vente,20000,,,NEGA SAOUMAS,B015,34160,34043,Buzignargues,34,,,340430000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,3.994411,43.770238
