id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474525,2020-01-20,000001,Vente,138000,80,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,134,4.114505,43.657875
2020-474525,2020-01-20,000001,Vente,138000,80,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0057,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,134,4.114505,43.657875
2020-474525,2020-01-20,000001,Vente,138000,80,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.114505,43.657875
2020-474525,2020-01-20,000001,Vente,138000,,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.11439,43.65804
2020-474549,2020-01-20,000001,Vente,160000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-474549,2020-01-20,000001,Vente,160000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-474549,2020-01-20,000001,Vente,160000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,15,57.21,,,,,,,,,1,2,Appartement,57,2,,,,,,4.114247,43.657081
2020-474575,2020-01-15,000001,Vente,159000,111,,RUE FREDERIC MISTRAL,0025,34400,34272,Saint-Just,34,,,34272000AH0255,,,2,15.14,,,,,,,,,1,2,Appartement,1,1,,,,,,4.115017,43.656854
2020-474575,2020-01-15,000001,Vente,159000,111,,RUE FREDERIC MISTRAL,0025,34400,34272,Saint-Just,34,,,34272000AH0256,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,93,4.115069,43.656839
2020-474633,2020-01-22,000001,Vente,319600,174,,RUE DES FUCHSIAS,0027,34400,34272,Saint-Just,34,,,34272000AI0034,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,453,4.116313,43.65713
2020-474701,2020-01-10,000001,Vente,300000,32,,RUE MARCEL CERDAN,0082,34400,34272,Saint-Just,34,,,34272000AD0040,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,480,4.118292,43.659392
2020-475184,2020-02-10,000001,Vente,10000,,,LES AUBETTES,B003,34400,34272,Saint-Just,34,,,342720000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,6400,4.109812,43.658741
2020-475184,2020-02-10,000001,Vente,10000,,,MASCARADES ET HAUTERRES,B047,34400,34272,Saint-Just,34,,,342720000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,1475,4.109193,43.657336
2020-475184,2020-02-10,000001,Vente,10000,,,LES AUBETTES,B003,34400,34272,Saint-Just,34,,,342720000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.108735,43.657179
2020-475184,2020-02-10,000001,Vente,10000,,,MASCARADES ET HAUTERRES,B047,34400,34272,Saint-Just,34,,,342720000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,4310,4.10942,43.657132
2020-475871,2020-03-05,000001,Vente,300000,201,,RUE DES VERDIERS,0046,34400,34272,Saint-Just,34,,,34272000AM0047,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,467,4.117068,43.650254
2020-476374,2020-03-13,000001,Vente,215000,70,,RUE DU STADE,0042,34400,34272,Saint-Just,34,,,34272000AH0104,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,111,4.114462,43.656255
2020-476734,2020-04-09,000001,Vente,165000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-476734,2020-04-09,000001,Vente,165000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-476734,2020-04-09,000001,Vente,165000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-476734,2020-04-09,000001,Vente,165000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,8,58.54,,,,,,,,,1,2,Appartement,64,3,,,,,,4.114247,43.657081
2020-476739,2020-04-30,000001,Vente,200000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-476739,2020-04-30,000001,Vente,200000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114247,43.657081
2020-476739,2020-04-30,000001,Vente,200000,187,,PL DE LA LIBERATION,0036,34400,34272,Saint-Just,34,,,34272000AH0299,,,9,86.51,,,,,,,,,1,2,Appartement,85,3,,,,,,4.114247,43.657081
2020-476806,2020-05-07,000001,Vente,205000,,,LOUVIEL ET LES COMBES,B036,34400,34272,Saint-Just,34,,,34272000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.122947,43.65414
2020-476884,2020-05-14,000001,Vente,195000,22,,IMP DES TILLEULS,0045,34400,34272,Saint-Just,34,,,34272000AH0323,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.114609,43.657034
2020-476899,2020-05-13,000001,Vente,230000,48,,RTE DE LUNEL VIEL,0072,34400,34272,Saint-Just,34,,,34272000AE0241,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,255,4.111745,43.659907
2020-476899,2020-05-13,000001,Vente,230000,48,,RTE DE LUNEL VIEL,0072,34400,34272,Saint-Just,34,,,34272000AE0241,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,255,4.111745,43.659907
2020-476991,2020-05-19,000001,Vente,285000,697,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AC0037,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1000,4.120724,43.662874
2020-476991,2020-05-19,000001,Vente,285000,697,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.120724,43.662874
2020-476991,2020-05-19,000001,Vente,285000,697,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1304,4.120724,43.662874
2020-476991,2020-05-19,000001,Vente,285000,697,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AC0037,,,,,,,,,,,,,0,1,Maison,124,3,AG,terrains d'agrément,,,1304,4.120724,43.662874
2020-477577,2020-05-27,000001,Vente,15000,,,GINESTIE ET MAS SOUBEYRAN,B031,34400,34272,Saint-Just,34,,,34272000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,2392,4.124233,43.657521
2020-477640,2020-05-20,000001,Vente,280000,44,,RUE JEAN JAURES,0032,34400,34272,Saint-Just,34,,,34272000AH0145,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,163,4.114748,43.656913
2020-477721,2020-05-25,000001,Vente,265000,15,,RUE DES TAMARIS,0062,34400,34272,Saint-Just,34,,,34272000AI0243,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,462,4.115281,43.65398
2020-477954,2020-06-15,000001,Vente,225000,75,,RUE DES BLEUETS,0006,34400,34272,Saint-Just,34,,,34272000AI0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,462,4.118312,43.655706
2020-477954,2020-06-15,000001,Vente,225000,75,,RUE DES BLEUETS,0006,34400,34272,Saint-Just,34,,,34272000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,4.118312,43.655706
2020-477966,2020-05-25,000001,Vente,264000,99,,RUE DES ROMARINS,0055,34400,34272,Saint-Just,34,,,34272000AI0184,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,460,4.118437,43.654242
2020-477991,2020-06-18,000001,Vente,295000,61,,RUE DU CHEVAL BLANC,0090,34400,34272,Saint-Just,34,,,34272000AK0140,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,262,4.123609,43.654409
2020-478183,2020-06-08,000001,Vente,159300,142,,RUE DES ARAMONS,0070,34400,34272,Saint-Just,34,,,34272000AK0008,,,3,68.39,,,,,,,,,1,2,Appartement,68,3,,,,,,4.122213,43.656275
2020-478240,2020-06-29,000001,Vente,289700,81,,RUE JACQUES ANQUETIL,0004,34400,34272,Saint-Just,34,,,34272000AD0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,488,4.119468,43.659014
2020-478256,2020-06-12,000001,Vente,259900,,,RUE DU CHATEAU D EAU,0011,34400,34272,Saint-Just,34,,,34272000AE0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,4.115055,43.659564
2020-478291,2020-06-23,000001,Vente,145000,238,,CHE DU MAS DE FIGUIERES,0037,34400,34272,Saint-Just,34,,,34272000AK0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,271,4.121329,43.655855
2020-478310,2020-06-15,000001,Vente,360383,28,,RUE DU LEVANT,0094,34400,34272,Saint-Just,34,,,34272000AB0054,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,282,4.115747,43.662312
2020-478391,2020-07-10,000001,Vente,350000,129,,PLA MIMOSAS,0081,34400,34272,Saint-Just,34,,,34272000AI0060,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,620,4.117481,43.657044
2020-478735,2020-07-21,000001,Vente,145000,48,,RUE DU STADE,0042,34400,34272,Saint-Just,34,,,34272000AH0107,,,,,,,,,,,,,0,1,Maison,67,6,S,sols,,,91,4.114363,43.656434
2020-478736,2020-07-22,000001,Vente,46000,,,LES HAUTEURS,B034,34400,34272,Saint-Just,34,,,342720000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,10039,4.100869,43.664241
2020-478804,2020-07-20,000001,Vente,340000,116,,RUE DANTON,0071,34400,34272,Saint-Just,34,,,34272000AI0140,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,562,4.121157,43.655448
2020-479156,2020-06-13,000001,Vente,215000,34,,RTE DE LUNEL VIEL,0072,34400,34272,Saint-Just,34,,,34272000AE0031,,,6,,,,,,,,,,1,2,Appartement,142,4,,,,,,4.111327,43.659712
2020-479156,2020-06-13,000001,Vente,215000,34,,CHE CAMIN DOU VIRE VIRE,0088,34400,34272,Saint-Just,34,,,34272000AE0031,,,8,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.111327,43.659712
2020-479156,2020-06-13,000001,Vente,215000,34,,CHE CAMIN DOU VIRE VIRE,0088,34400,34272,Saint-Just,34,,,34272000AE0031,,,8,,,,,,,,,,1,2,Appartement,28,1,,,,,,4.111327,43.659712
2020-479156,2020-06-13,000001,Vente,215000,34,,CHE CAMIN DOU VIRE VIRE,0088,34400,34272,Saint-Just,34,,,34272000AE0031,,,8,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.111327,43.659712
2020-479164,2020-07-21,000001,Vente,268300,,,LOUVIEL ET LES COMBES,B036,34400,34272,Saint-Just,34,,,34272000AK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.12282,43.653971
2020-479164,2020-07-21,000001,Vente,268300,9,,RUE DE L'EPERON,0092,34400,34272,Saint-Just,34,,,34272000AK0216,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,146,4.122724,43.653958
2020-479377,2020-08-12,000001,Vente,270935,56,,RUE MARIE ET PIERRE CURIE,0076,34400,34272,Saint-Just,34,,,34272000AE0158,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,450,4.114446,43.658312
2020-479461,2020-08-19,000001,Vente,66650,49,,RUE DES ARAMONS,0070,34400,34272,Saint-Just,34,,,34272000AK0092,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,145,4.121118,43.656082
2020-479597,2020-08-17,000001,Vente,319100,205,,RUE JULES LA DOUMEGUE,0085,34400,34272,Saint-Just,34,,,34272000AD0060,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,463,4.117295,43.659293
2020-480217,2020-09-16,000001,Vente,343300,84,,RUE DES LAVANDES,0048,34400,34272,Saint-Just,34,,,34272000AI0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,4.116413,43.654593
2020-481064,2020-09-24,000001,Vente,224000,130,,RTE DE LUNEL VIEL,0072,34400,34272,Saint-Just,34,,,34272000AE0215,,,2,,,,,,,,,,1,1,Maison,81,4,,,,,,4.111172,43.660673
2020-481160,2020-10-20,000001,Vente,320000,26,,RUE DANTON,0071,34400,34272,Saint-Just,34,,,34272000AI0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,368,4.120295,43.655186
2020-481166,2020-10-08,000001,Vente,240000,254,,RUE JULES LA DOUMEGUE,0085,34400,34272,Saint-Just,34,,,34272000AD0063,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,600,4.117238,43.65983
2020-481254,2020-09-29,000001,Vente,155000,49,,AV DE L ABRIVADO,0001,34400,34272,Saint-Just,34,,,34272000AH0202,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,251,4.113299,43.656282
2020-481404,2020-10-14,000001,Vente,185000,67,,RUE DU STADE,0042,34400,34272,Saint-Just,34,,,34272000AH0180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,4.114222,43.656228
2020-481441,2020-10-22,000001,Vente,255000,92,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0061,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,283,4.114516,43.65798
2020-481441,2020-10-22,000001,Vente,255000,92,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0061,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,283,4.114516,43.65798
2020-481443,2020-10-23,000001,Vente,175000,296,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,4.116817,43.661219
2020-481443,2020-10-23,000001,Vente,175000,296,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.116817,43.661219
2020-481443,2020-10-23,000001,Vente,175000,296,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.116817,43.661219
2020-481443,2020-10-23,000001,Vente,175000,296,,AV DE LUNEL,0034,34400,34272,Saint-Just,34,,,34272000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,4.116817,43.661219
2020-481688,2020-10-29,000001,Vente,311000,261,,RUE DES CAMARGUES,0009,34400,34272,Saint-Just,34,,,34272000AN0016,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,402,4.108172,43.651541
2020-482093,2020-11-10,000001,Vente,318460,38,,RUE RENE LACOSTE,0084,34400,34272,Saint-Just,34,,,34272000AD0071,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,605,4.118284,43.659755
2020-482769,2020-11-16,000001,Vente,373400,375,,AV DES LAURIERS,0047,34400,34272,Saint-Just,34,,,34272000AI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,4.117656,43.655067
2020-482769,2020-11-16,000001,Vente,373400,375,,AV DES LAURIERS,0047,34400,34272,Saint-Just,34,,,34272000AI0118,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,602,4.117656,43.655067
2020-482909,2020-11-26,000001,Vente,242500,55,,IMP PIERRE DE COUBERTIN,0056,34400,34272,Saint-Just,34,,,34272000AD0191,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,301,4.119861,43.660572
2020-482913,2020-11-26,000001,Vente,200000,106,,RUE DES SERINGATS,0079,34400,34272,Saint-Just,34,,,34272000AI0029,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,659,4.116312,43.65689
2020-483101,2020-12-17,000001,Vente,25500,,,LES AMELLIERETS ET GOUIRAN,B001,34400,34272,Saint-Just,34,,,342720000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.096625,43.655617
2020-483101,2020-12-17,000001,Vente,25500,,,LES AMELLIERETS ET GOUIRAN,B001,34400,34272,Saint-Just,34,,,342720000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,785,4.096765,43.65528
2020-483273,2020-12-17,000001,Vente,325000,48,,RUE MARCEL CERDAN,0082,34400,34272,Saint-Just,34,,,34272000AD0039,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,480,4.118382,43.659585
2020-483417,2020-12-17,000001,Vente,90000,70,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0324,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,89,4.114417,43.657792
2020-483417,2020-12-17,000001,Vente,90000,70,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0324,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,89,4.114417,43.657792
2020-483707,2020-12-28,000001,Vente,293150,45,,RUE DE L'ETRIER,0091,34400,34272,Saint-Just,34,,,34272000AK0193,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,252,4.122327,43.654656
2020-483822,2020-12-22,000001,Vente,167000,70,,AV GABRIEL PERI,0029,34400,34272,Saint-Just,34,,,34272000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.114344,43.657872
2020-483925,2020-12-21,000001,Vente,20000,,,DARDAILLON MEJEAN ET HAUTE,B024,34400,34272,Saint-Just,34,,,342720000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.103427,43.655705
2020-483925,2020-12-21,000001,Vente,20000,,,DARDAILLON MEJEAN ET HAUTE,B024,34400,34272,Saint-Just,34,,,342720000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,2555,4.103951,43.655751
