siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900166,00018,21790016600018,O,1983-03-01,03,2021,,2023-11-27T13:25:22,true,4,,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
217900166,00026,21790016600026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217900166,00034,21790016600034,O,1983-12-21,02,2021,,2023-11-27T13:25:22,false,3,,2,,RUE,DE LA JAULETERIE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.060916,46.788003,0.94,housenumber,2 Rue de la Jauleterie 79600 Assais-les-Jumeaux,79016_0135_00002,G,2 RUE DE LA JAULETERIE,
217900166,00042,21790016600042,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2007-07-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
217900166,00083,21790016600083,O,2013-07-11,,,,2021-02-23T10:33:25,false,1,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2013-07-11,A,PHOTOVOLTAIQUES ASSAIS LES JUMEAUX,,,,35.11Z,NAFRev2,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
217900166,00117,21790016600117,O,2023-01-01,,,,2023-06-08T08:57:32,false,1,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENTS D'ASSAIS-LES-JUMEAUX,,,,42.99Z,NAFRev2,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
267904530,00016,26790453000016,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,LA CROIX DES JUMEAUX VELUC,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.11985,46.795106,0.72,housenumber,15 Rue de la Croix Jumeaux 79600 Assais-les-Jumeaux,79016_0071_00015,G,15 RUE DE LA CROIX JUMEAUX,
267904548,00018,26790454800018,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
267910669,00014,26791066900014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2007-07-12,F,CDE,,,,85.3K,NAFRev1,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
297900102,00015,29790010200015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.1C,NAFRev1,N,-0.124468,46.791996,0.39,street,Rue de la Tuilerie 79600 Assais-les-Jumeaux,79016_0200,G,RUE DE LA TUILERIE,
297900110,00018,29790011000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.1C,NAF1993,N,-0.124468,46.791996,0.39,street,Rue de la Tuilerie 79600 Assais-les-Jumeaux,79016_0200,G,RUE DE LA TUILERIE,
297901837,00015,29790183700015,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,5,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.059028,46.78843,0.85,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
297902181,00017,29790218100017,O,2002-12-02,,,,2019-11-14T14:01:00,true,3,MAIRIE,5,,RUE,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.059028,46.78843,0.75,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
303645253,00012,30364525300012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.124468,46.791996,0.39,street,Rue de la Tuilerie 79600 Assais-les-Jumeaux,79016_0200,D,RUE DE LA TUILERIE,
304986557,00011,30498655700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
307183129,00013,30718312900013,O,1976-01-01,NN,,4332AA,2019-11-14T14:01:00,true,5,LES JUMEAUX,5,,RUE,ABBE COUDRAIN,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,-0.088693,46.812724,0.76,housenumber,5 Rue de l'Abbé Coudrin 79600 Assais-les-Jumeaux,79016_0010_00005,G,5 RUE DE L ABBE COUDRIN,
312303399,00017,31230339900017,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,35.01,NAP,N,,,0,,,,,,
314097031,00020,31409703100020,O,2016-07-30,,,,2019-11-14T14:01:00,true,1,MAISONCELLE,1,,RUE,DES COURS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20A,NAFRev2,N,-0.038251,46.810102,0.94,housenumber,1 Rue des Cours 79600 Assais-les-Jumeaux,79016_0065_00001,G,1 RUE DES COURS,
314586892,00015,31458689200015,O,1978-01-01,NN,,4332AA,2019-11-14T14:01:00,true,7,,,,,VELUCHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315096966,00017,31509696600017,O,,,,4332AA,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315119974,00014,31511997400014,O,1979-01-01,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315201178,00011,31520117800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.091977,46.789098,0.47,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
316732676,00010,31673267600010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
316919513,00010,31691951300010,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
316919513,00028,31691951300028,O,2007-03-01,NN,,,2022-09-29T04:07:29,true,2,VILLENEUVE,9,,,GRAND RUE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.053487,46.754407,0.94,housenumber,9 Grand Rue 79600 Assais-les-Jumeaux,79016_0127_00009,G,9 GRAND RUE,
318193992,00019,31819399200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
319812152,00019,31981215200019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319823423,00011,31982342300011,O,1959-09-30,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.028566,46.798997,0.61,locality,Le Grand Bournais (Assais) 79600 Assais-les-Jumeaux,79016_B118,G,LE GRAND BOURNAIS,ASSAIS
320515315,00036,32051531500036,O,1982-06-01,NN,,4334ZC,2019-11-14T14:01:00,true,4,,,,LOT,COMMUNAL,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
324946847,00039,32494684700039,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,RTE,DE THENEZAY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,15.8C,NAF1993,O,-0.092344,46.779919,0.32,locality,Ferme de Belle Touche (Assais) 79600 Assais-les-Jumeaux,79016_B095,G,FERME DE BELLE TOUCHE,ASSAIS
327084786,00018,32708478600018,O,1983-01-01,NN,,,2023-02-09T03:52:59,true,3,,1,,,MIGNY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064239,46.798255,0.94,housenumber,1 Migny 79600 Assais-les-Jumeaux,79016_tcwxsz_00001,G,1 MIGNY,
331095885,00017,33109588500017,O,1984-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,LD,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
331095893,00011,33109589300011,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
331527564,00016,33152756400016,O,1985-01-15,NN,,9602AB,2019-11-14T14:01:00,false,3,,,,LD,LA TACHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0D,NAF1993,N,-0.057179,46.787576,0.52,street,Rue de la Croix Blanche 79600 Assais-les-Jumeaux,79016_0070,G,RUE DE LA CROIX BLANCHE,
331527564,00024,33152756400024,O,1994-01-01,,,9602AB,2019-11-14T14:01:00,false,3,,2,,RUE,CROIX DE MIGNY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0D,NAF1993,N,-0.060456,46.791403,0.89,housenumber,2 Rue de la Croix de Migny 79600 Assais-les-Jumeaux,79016_0072_00002,G,2 RUE DE LA CROIX DE MIGNY,
331527564,00032,33152756400032,O,1997-07-01,NN,,9602AB,2019-11-14T14:01:00,true,3,,27,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.060434,46.787169,0.85,housenumber,27 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00027,G,27 PLACE DES TILLEULS,
331702563,00015,33170256300015,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-0.091977,46.789098,0.47,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
333281020,00011,33328102000011,O,1985-07-01,NN,,4322AZ,2019-11-14T14:01:00,true,5,,,,LD,LES JUMEAUX,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,-0.033926,46.782827,0.92,street,Écoussais 79600 Assais-les-Jumeaux,79016_r8rw2h,G,ECOUSSAIS,
333572121,00015,33357212100015,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,-0.028566,46.798997,0.61,locality,Le Grand Bournais (Assais) 79600 Assais-les-Jumeaux,79016_B118,G,LE GRAND BOURNAIS,ASSAIS
334094497,00016,33409449700016,O,1985-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334245636,00025,33424563600025,O,1998-03-01,NN,,,2019-11-14T14:01:00,true,3,,25,,RUE,DE LA DIVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,0.002049,46.813637,0.81,street,Rue de la Dive 79600 Assais-les-Jumeaux,79016_0090,G,RUE DE LA DIVE,
337653257,00010,33765325700010,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
338731722,00017,33873172200017,O,1986-07-01,01,2021,,2023-11-27T13:51:29,true,3,,,,,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
338896558,00016,33889655800016,O,1986-09-01,NN,,,2020-08-19T03:56:03,true,4,,,,,FIEF AU JAULT,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339071243,00010,33907124300010,O,1986-10-01,NN,,,2020-08-25T10:38:22,true,5,MAISONCELLE,,,IMP,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,0.002898,46.813523,0.43,street,Impasse de la Passerelle 79600 Assais-les-Jumeaux,79016_0001,G,IMPASSE DE LA PASSERELLE,
339325847,00012,33932584700012,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339433484,00013,33943348400013,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091977,46.789098,0.47,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
340089283,00014,34008928300014,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA TACHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.057179,46.787576,0.52,street,Rue de la Croix Blanche 79600 Assais-les-Jumeaux,79016_0070,G,RUE DE LA CROIX BLANCHE,
340456482,00017,34045648200017,O,2001-12-31,01,2020,,2022-08-29T09:26:20,false,5,LES JUMEAUX,8,,RUE,SAINT MARTIN,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,-0.089654,46.810978,0.95,housenumber,8 Rue Saint-martin 79600 Assais-les-Jumeaux,79016_0184_00008,G,8 RUE SAINT MARTIN,
340456482,00025,34045648200025,O,2020-12-31,01,2021,,2023-11-27T13:53:09,true,1,LES JUMEAUX,8,,RUE,DU CHAMP NAUD,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,O,-0.086833,46.812118,0.86,street,Rue du Champ Naud 79600 Assais-les-Jumeaux,79016_0050,G,RUE DU CHAMP NAUD,
341177723,00010,34117772300010,P,1900-01-01,NN,,9999ZZ,2019-11-14T14:01:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ASSAIS-LES-JUMEAUX,,[ND],79016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],57.06,NAP,N,,,0,,,,,,
341177723,00028,34117772300028,P,2013-03-20,,,,2021-02-23T10:56:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ASSAIS-LES-JUMEAUX,,[ND],79016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
341513463,00032,34151346300032,O,1990-04-01,NN,,,2021-04-27T10:47:46,true,5,LES JUMEAUX,18,,RUE,ST MARTIN,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.53Z,NAFRev2,N,-0.0907,46.809724,0.84,housenumber,18 Rue Saint-martin 79600 Assais-les-Jumeaux,79016_0184_00018,G,18 RUE SAINT MARTIN,
342031556,00018,34203155600018,O,1987-09-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LES JUMEAUX,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.033926,46.782827,0.92,street,Écoussais 79600 Assais-les-Jumeaux,79016_r8rw2h,G,ECOUSSAIS,
342816204,00016,34281620400016,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343231163,00019,34323116300019,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091977,46.789098,0.47,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
343603791,00017,34360379100017,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
343869434,00021,34386943400021,O,1999-02-17,NN,,3109BA,2019-11-14T14:01:00,false,3,,,,RUE,LA ROCTRIE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,O,-0.057946,46.786546,0.94,street,Rue de la Roctrie 79600 Assais-les-Jumeaux,79016_0180,G,RUE DE LA ROCTRIE,
344271903,00017,34427190300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344815543,00014,34481554300014,O,1988-03-31,NN,,,2019-11-14T14:01:00,false,3,,,,,VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,-0.045542,46.79814,0.51,street,Lieu Dit Rocheneuve 79600 Assais-les-Jumeaux,79016_tp76go,G,LIEU DIT ROCHENEUVE,
344815543,00022,34481554300022,O,2007-05-01,,,,2023-03-04T12:52:19,true,2,,5,,RUE,DE LA SAULNERIE VILLENEUVE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.051863,46.755033,0.68,housenumber,5 Rue de la Saulnerie 79600 Assais-les-Jumeaux,79016_0185_00005,G,5 RUE DE LA SAULNERIE,
347693863,00057,34769386300057,O,1990-03-13,NN,,9602AA,2019-11-14T14:01:00,false,4,,,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1997-09-30,F,SYLVIE B. HYDRAFORM,,,,93.0D,NAF1993,O,-0.059677,46.788178,0.83,street,Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190,G,PLACE DES TILLEULS,
348830886,00019,34883088600019,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAISONCELLE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.091977,46.789098,0.47,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
348830936,00012,34883093600012,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348943986,00011,34894398600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE FIEF AUX JAU,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349139204,00011,34913920400011,O,1988-10-01,NN,,,2023-02-09T03:52:58,true,5,MAISONCELLE,11,,RUE,BARDAIS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.035198,46.811981,0.94,housenumber,11 Rue Bardais 79600 Assais-les-Jumeaux,79016_0030_00011,G,11 RUE BARDAIS,
349641043,00022,34964104300022,O,2001-06-01,NN,,,2023-04-27T08:37:13,true,4,VELUCHE,3,,RUE,DE LA TUILERIE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,49.41A,NAFRev2,O,-0.124184,46.792652,0.95,housenumber,3 Rue de la Tuilerie 79600 Assais-les-Jumeaux,79016_0200_00003,G,3 RUE DE LA TUILERIE,
351607452,00023,35160745200023,O,1998-10-01,NN,,,2019-11-14T14:01:00,true,3,,9,,PL,DES TILLEULS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059337,46.788016,0.85,housenumber,9 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00009,G,9 PLACE DES TILLEULS,
351692868,00018,35169286800018,O,1989-08-07,NN,,,2021-02-23T11:04:15,true,3,LES JUMEAUX,17,,RUE,DES RIVIERES,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089719,46.812128,0.95,housenumber,17 Rue des Rivières 79600 Assais-les-Jumeaux,79016_0175_00017,G,17 RUE DES RIVIERES,
351724208,00019,35172420800019,O,,NN,,4520AB,2019-11-14T14:01:00,true,1,,,,,VITRAY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-0.022421,46.79478,0.51,locality,Vitré Sud (Assais) 79600 Assais-les-Jumeaux,79016_B273,G,VITRE SUD,ASSAIS
351793070,00050,35179307000050,O,2008-01-01,,,,2019-11-14T14:01:00,true,2,VELUCHE,1,,RUE,DE L ABBAYE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,-0.126277,46.791857,0.95,housenumber,1 Rue de l'Abbaye 79600 Assais-les-Jumeaux,79016_0008_00001,G,1 RUE DE L ABBAYE,
352467260,00019,35246726000019,O,1989-10-01,,,4399CZ,2019-11-14T14:01:00,false,5,,,,,VELUCHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352683924,00018,35268392400018,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CERSAY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3537589,47.046048,0.88,poi.post_office,Cersay (Bureau de poste) Val en Vignes,https://osm.org/node/2839300502,G,,
352890784,00015,35289078400015,O,1989-11-21,NN,,,2022-03-17T14:17:35,true,3,MAIRIE,5,,PL,DES TILLEUILS,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.059028,46.78843,0.71,housenumber,5 Place des Tilleuls 79600 Assais-les-Jumeaux,79016_0190_00005,G,5 PLACE DES TILLEULS,
354076960,00013,35407696000013,O,1990-04-01,01,2020,4399CZ,2022-08-29T09:04:29,true,6,,4,,RUE,CROIX MIGNY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,-0.061271,46.79265,0.83,housenumber,4 Rue de la Croix de Migny 79600 Assais-les-Jumeaux,79016_0072_00004,G,4 RUE DE LA CROIX DE MIGNY,
378340384,00015,37834038400015,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAISONCELLES,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,-0.091977,46.789098,0.57,locality,La Maison Neuve (Assais) 79600 Assais-les-Jumeaux,79016_B141,G,LA MAISON NEUVE,ASSAIS
379354244,00012,37935424400012,O,1990-10-01,NN,,,2020-02-12T10:33:18,true,4,,,,,LES JUMEAUX,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,-0.033926,46.782827,0.92,street,Écoussais 79600 Assais-les-Jumeaux,79016_r8rw2h,G,ECOUSSAIS,
380272138,00013,38027213800013,O,1990-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VELUCHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380346544,00014,38034654400014,O,1990-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VELUCHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380546069,00010,38054606900010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FRAUDIERE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-0.091088,46.789694,0.94,street,la Fraudière 79600 Assais-les-Jumeaux,79016_eljg57,G,LA FRAUDIERE,
380613919,00014,38061391900014,O,1990-12-28,NN,,,2021-10-27T08:08:35,true,4,,,,,LE MOULIN DE CERZAY,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-1.9e-05,46.815272,0.4,street,Rue du Moulin 79600 Assais-les-Jumeaux,79016_0155,G,RUE DU MOULIN,
381932060,00019,38193206000019,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BELLE TOUCHE,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.092118,46.778612,0.94,street,Belle Touche 79600 Assais-les-Jumeaux,79016_B007,G,BELLE TOUCHE,
382039147,00014,38203914700014,O,1991-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHAMPS BLANC,79600,ASSAIS-LES-JUMEAUX,,,79016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.064662,46.766116,0.71,street,Rue du Champ Blanc 79600 Assais-les-Jumeaux,79016_wvukrs,G,RUE DU CHAMP BLANC,