siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003348,00011,21100334800011,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
211003348,00029,21100334800029,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
211003348,00037,21100334800037,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
211003348,00045,21100334800045,O,1999-11-19,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
251001830,00032,25100183000032,O,2000-06-14,NN,,,2019-11-14T14:00:17,false,4,,,,,ZAC DE SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2010-12-17,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.47583,48.42255,0.7,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
261003396,00015,26100339600015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
261006431,00017,26100643100017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
271001661,00013,27100166100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.503004,48.403481,0.91,street,Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140,G,PLACE DE LA MAIRIE,
291001725,00014,29100172500014,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.502922,48.40348,0.84,housenumber,1 Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140_00001,G,1 PLACE DE LA MAIRIE,
301621892,00050,30162189200050,O,2019-06-01,,,,2022-01-28T08:42:42,false,2,,,,,LA FERME DU PARC,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.49Z,NAFRev2,O,4.474911,48.422374,0.94,street,La Ferme du Parc 10500 Saint-Léger-sous-Brienne,10345_B017,G,LA FERME DU PARC,
302080619,00026,30208061900026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302495684,00029,30249568400029,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,ZI ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.1G,NAFRev1,O,4.47583,48.42255,0.82,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
303893747,00020,30389374700020,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306433053,00049,30643305300049,O,1994-06-30,NN,,,2019-11-14T14:00:17,false,4,,,,,ZI DE ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,25.2G,NAF1993,O,4.47583,48.42255,0.7,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
308579119,00022,30857911900022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
309194702,00036,30919470200036,O,2002-09-20,,,,2019-11-14T14:00:17,false,3,Z.I. - BASE AERIENNE,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
309206126,00018,30920612600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309545705,00019,30954570500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311290555,00029,31129055500029,O,1980-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,36.1K,NAFRev1,O,,,0,,,,,,
311574172,00012,31157417200012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313451825,00027,31345182500027,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,7,BAT 43,1,,RUE,ZI AERODROME,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
315967521,00024,31596752100024,O,2015-05-01,,,9602BA,2021-02-23T10:41:32,true,1,,125,,,LA FERME DU PARC,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,MARION BEAUTE,96.02B,NAFRev2,N,4.476236,48.423166,0.94,housenumber,125 La Ferme du Parc 10500 Saint-Léger-sous-Brienne,10345_b017_00125,G,125 LA FERME DU PARC,
318999703,00016,31899970300016,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE PERTHES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,48.01,NAP,N,4.508452,48.408149,0.82,street,Route de Perthes 10500 Saint-Léger-sous-Brienne,10345_0150,G,ROUTE DE PERTHES,
319361333,00010,31936133300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,,,0,,,,,,
319983185,00012,31998318500012,O,,,,,2019-11-14T14:00:17,true,1,,,,,RN 60 BASE AERIENNE BAT 51,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,54.07,NAP,N,,,0,,,,,,
324642073,00013,32464207300013,O,1982-04-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328824065,00028,32882406500028,O,1983-10-04,NN,,,2019-11-14T14:00:17,false,4,,,,,ZI ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,18.2J,NAFRev1,O,4.47583,48.42255,0.82,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
330885963,00026,33088596300026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,ZI SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,51.10,NAP,N,4.47583,48.42255,0.93,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
330885971,00029,33088597100029,O,1985-08-01,NN,,,2019-11-14T14:00:17,true,1,,,,,ZI SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,4.47583,48.42255,0.93,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
330894247,00023,33089424700023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,ZI SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,51.10,NAP,N,4.47583,48.42255,0.93,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
331183889,00012,33118388900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332427244,00014,33242724400014,O,1985-03-31,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332427244,00022,33242724400022,O,2012-09-30,NN,,,2021-02-23T10:52:11,true,1,,12,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.11Z,NAFRev2,N,4.504903,48.405882,0.95,housenumber,12 Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065_00012,G,12 GRANDE RUE,
334860475,00014,33486047500014,O,,,,,2019-11-14T14:00:17,true,1,,,,,Z I DE SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,44.42,NAP,N,4.9690388,46.7713794,0.75,poi.pitch,Carrière 1 (Terrain de sport) Saint-Christophe-en-Bresse,https://osm.org/way/291310877,G,,
335144168,00010,33514416800010,O,1986-03-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
337503254,00019,33750325400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,Z I DE SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,47.01,NAP,N,4.9690388,46.7713794,0.75,poi.pitch,Carrière 1 (Terrain de sport) Saint-Christophe-en-Bresse,https://osm.org/way/291310877,G,,
337793814,00019,33779381400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,Z I SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,18.2E,NAF1993,N,6.2051554,44.9968856,0.77,poi.drag_lift,Puy-Salié 1 (Téléski) Saint-Christophe-en-Oisans,https://osm.org/way/23425413,G,,
338615420,00019,33861542000019,O,1986-08-14,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DEPARTEMENTAL 960,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338740053,00016,33874005300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,CD 960,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
339257925,00018,33925792500018,O,1986-10-10,NN,,,2019-11-14T14:00:17,true,3,,,,,Z I SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.2051554,44.9968856,0.77,poi.drag_lift,Puy-Salié 1 (Téléski) Saint-Christophe-en-Oisans,https://osm.org/way/23425413,G,,
348569153,00029,34856915300029,O,1994-07-01,NN,,1610AQ,2019-11-14T14:00:17,true,6,,,,RTE,DE PERTHES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,16.10A,NAFRev2,O,4.508452,48.408149,0.82,street,Route de Perthes 10500 Saint-Léger-sous-Brienne,10345_0150,G,ROUTE DE PERTHES,
350570420,00017,35057042000017,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE LA BELLE IDEE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,01.1A,NAFRev1,N,4.538037,48.42619,0.52,street,Belle Idée 10500 Saint-Léger-sous-Brienne,10345_ysyh1h,G,BELLE IDEE,
353250947,00010,35325094700010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
377597877,00010,37759787700010,O,1990-04-05,,,,2019-11-14T14:00:17,true,3,,,,RTE,DE TROYES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,4.508452,48.408149,0.42,street,Route de Perthes 10500 Saint-Léger-sous-Brienne,10345_0150,G,ROUTE DE PERTHES,
378469183,00016,37846918300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE TROYES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.46,NAP,N,4.508452,48.408149,0.42,street,Route de Perthes 10500 Saint-Léger-sous-Brienne,10345_0150,G,ROUTE DE PERTHES,
381010735,00011,38101073500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381547124,00010,38154712400010,O,1991-04-02,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA MAIRIE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,29.3C,NAF1993,N,4.503004,48.403481,0.82,street,Place de la Mairie 10500 Saint-Léger-sous-Brienne,10345_0140,G,PLACE DE LA MAIRIE,
382384857,00027,38238485700027,O,1994-07-08,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE PERTHES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.508452,48.408149,0.82,street,Route de Perthes 10500 Saint-Léger-sous-Brienne,10345_0150,G,ROUTE DE PERTHES,
383743002,00032,38374300200032,O,1997-05-01,02,2019,,2022-02-15T04:27:57,true,5,Z I ST LEGER,,,,PARC IND  ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.2931535,44.9322362,0.71,poi.information,maison du parc (Informations) Saint-Christophe-en-Oisans,https://osm.org/node/1400896270,G,,
384984175,00016,38498417500016,O,1992-04-06,NN,,,2019-11-14T14:00:17,true,3,,,,CHE,DE JOGNES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,4.504841,48.402065,0.61,street,Impasse des Jognes 10500 Saint-Léger-sous-Brienne,10345_0105,G,IMPASSE DES JOGNES,
387609993,00028,38760999300028,O,1995-09-07,01,2019,,2021-10-27T08:14:38,true,3,,,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.502208,48.40359,0.95,street,Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065,G,GRANDE RUE,
388004939,00012,38800493900012,O,1992-06-28,,,,2019-11-14T14:00:17,true,4,ZI DE ST CHRISTOPHE,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,4.47583,48.42255,0.7,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,D,ZI ZI SAINT CHRISTOPHE,
388285777,00040,38828577700040,O,2001-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,ZI AERODROME BATIMENT 43,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
388468340,00012,38846834000012,O,1992-08-27,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391701943,00030,39170194300030,O,1995-08-05,00,2019,,2021-10-27T08:19:30,false,6,,,,,ZI ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,16.23Z,NAFRev2,N,4.47583,48.42255,0.82,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
392358099,00019,39235809900019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392774907,00027,39277490700027,O,2015-07-01,00,2019,,2021-10-27T08:20:42,false,2,ZONE IDUSTRIELLE,,,,SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,64.20Z,NAFRev2,N,4.47583,48.42255,0.93,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
393347802,00018,39334780200018,O,1993-11-29,NN,,,2019-11-14T14:00:17,true,3,PARC INDUSTR ST CHRISTOPHE,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398110148,00036,39811014800036,O,2004-10-25,,,,2019-11-14T14:00:17,false,4,,,,,Z I  SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.49Z,NAFRev2,N,6.2051554,44.9968856,0.77,poi.drag_lift,Puy-Salié 1 (Téléski) Saint-Christophe-en-Oisans,https://osm.org/way/23425413,G,,
398205427,00022,39820542700022,O,2006-06-29,,,,2021-02-23T11:21:58,true,2,,,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502208,48.40359,0.95,street,Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065,G,GRANDE RUE,
398430017,00010,39843001700010,O,1994-10-01,NN,,1011ZZ,2019-11-14T14:00:17,true,4,,11,,LOT,DES GARENNES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.11Z,NAFRev2,N,4.505653,48.409903,0.88,housenumber,11 Lotissement des Garennes 10500 Saint-Léger-sous-Brienne,10345_a055_00011,G,11 LOTISSEMENT DES GARENNES,
399209261,00276,39920926100276,O,1996-10-01,,,,2019-11-14T14:00:17,false,3,D 124 - RTE DE PERTHES,,,LD,LES GRANDES RAIES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,N,4.531234,48.415714,0.94,street,Les Grandes Raies 10500 Saint-Léger-sous-Brienne,10345_B021,G,LES GRANDES RAIES,
399368968,00026,39936896800026,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
399490887,00037,39949088700037,O,2008-09-01,NN,,,2021-02-23T11:23:18,true,2,Z.I - AERODROME DE BRIENNE,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2013-06-11,A,L'AIR DU TEMPS,,,,56.10A,NAFRev2,N,,,0,,,,,,
399599372,00014,39959937200014,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399954296,00014,39995429600014,O,1995-02-01,NN,,2370ZZ,2020-08-25T10:32:29,true,8,PARC INDUSTRIEL DE ST CHRISTOPHE,,,,PARC INDUST SAINT CHRISTOP,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,DISTRI-STONE-TECH-STONETECH,23.70Z,NAFRev2,N,,,0,,,,,,
401009972,00043,40100997200043,O,2009-05-16,,,,2019-11-14T14:00:17,false,2,,,,,ZI ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.59A,NAFRev2,N,4.47583,48.42255,0.82,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
401759923,00014,40175992300014,O,1995-07-17,NN,,,2020-03-25T03:44:35,true,3,,,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502208,48.40359,0.95,street,Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065,G,GRANDE RUE,
402128037,00015,40212803700015,O,1995-07-21,02,2019,,2021-10-27T08:28:26,true,4,,,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.502208,48.40359,0.95,street,Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065,G,GRANDE RUE,
403903966,00014,40390396600014,O,1996-02-01,NN,,,2019-11-14T14:00:17,true,1,,,,,ZI SAINT CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,22.2C,NAF1993,O,4.47583,48.42255,0.93,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
404540478,00017,40454047800017,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2B,NAF1993,N,4.505933,48.406514,0.95,housenumber,2 Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065_00002,G,2 GRANDE RUE,
408808640,00010,40880864000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408808657,00014,40880865700014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808665,00017,40880866500017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414604926,00017,41460492600017,O,1997-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DES JOGNES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,O,4.504841,48.402065,0.73,street,Impasse des Jognes 10500 Saint-Léger-sous-Brienne,10345_0105,G,IMPASSE DES JOGNES,
439183369,00024,43918336900024,O,2001-10-01,,,,2019-11-14T14:00:17,false,3,,,,,ZI DE ST CHRISTOPHE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,4.47583,48.42255,0.7,street,ZI ZI Saint Christophe 10500 Saint-Léger-sous-Brienne,10345_m9fl38,G,ZI ZI SAINT CHRISTOPHE,
440035236,00015,44003523600015,O,2001-10-12,NN,,,2019-11-14T14:00:17,true,4,BAT 43,,,,Z I AERODROME,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,35.3B,NAFRev1,O,,,0,,,,,,
442177572,00017,44217757200017,O,2002-06-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RTE,IMPERIALE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.31Z,NAFRev2,O,4.511293,48.405532,0.83,housenumber,4 Route Imperiale 10500 Saint-Léger-sous-Brienne,10345_0080_00004,G,4 ROUTE IMPERIALE,
449286772,00016,44928677200016,O,2003-07-08,NN,,,2019-11-14T14:00:17,false,3,,46,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.501725,48.403128,0.95,housenumber,46 Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065_00046,G,46 GRANDE RUE,
449286772,00024,44928677200024,O,2011-02-28,,,,2021-06-26T03:45:39,true,1,,16,,,LOTISSEMENT DES JOGNES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,4.503566,48.400734,0.95,housenumber,16 Lotissement des Jognes 10500 Saint-Léger-sous-Brienne,10345_a120_00016,G,16 LOTISSEMENT DES JOGNES,
449946169,00017,44994616900017,O,2003-09-01,NN,,1392ZE,2019-11-14T14:00:17,true,4,,,,,ZONE INDUSTRIELLE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,13.92Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
451947840,00018,45194784000018,O,2004-02-15,NN,,,2019-11-14T14:00:17,true,4,ZONE INDUSTRIELLE,,,,,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
452284193,00029,45228419300029,O,2007-03-21,,,,2021-02-23T13:36:06,true,2,,4,,LOT,DES GARENNES,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.506408,48.409603,0.88,housenumber,4 Lotissement des Garennes 10500 Saint-Léger-sous-Brienne,10345_a055_00004,G,4 LOTISSEMENT DES GARENNES,
478176951,00018,47817695100018,O,2004-08-05,NN,,,2019-11-14T14:00:17,false,3,,31,,,GRANDE RUE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,74.8F,NAFRev1,N,4.501306,48.402616,0.95,housenumber,31 Grande Rue 10500 Saint-Léger-sous-Brienne,10345_0065_00031,G,31 GRANDE RUE,
478521446,00011,47852144600011,O,2004-09-07,NN,,3109AZ,2019-11-14T14:00:17,true,3,,10,,RTE,IMPERIALE,10500,SAINT-LEGER-SOUS-BRIENNE,,,10345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,4.51029,48.406187,0.84,housenumber,10 Route Imperiale 10500 Saint-Léger-sous-Brienne,10345_0080_00010,G,10 ROUTE IMPERIALE,