siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901206,00011,21790120600011,O,1983-03-01,03,2019,,2021-10-27T08:10:46,true,4,,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00029,21790120600029,O,1983-12-21,02,2019,,2021-10-27T08:10:46,false,3,,21,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.075536,46.656894,0.95,housenumber,21 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00021,G,21 RUE DE LA MAIRIE,
217901206,00037,21790120600037,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901206,00045,21790120600045,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2001-03-13,F,LOTISSEMENT LA CABOGE,,,,70.1C,NAF1993,N,-0.075428,46.656858,0.92,street,Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022,D,RUE DE LA MAIRIE,
217901206,00052,21790120600052,O,1998-01-07,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2007-02-19,F,LOTISSEMENT DE LA SAUVAGERE,,,,70.1C,NAFRev1,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00060,21790120600060,O,1999-05-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00078,21790120600078,O,2001-02-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE ALIMENTAIRE,,,,68.20B,NAFRev2,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00094,21790120600094,O,2004-04-23,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2009-04-09,F,LOTISSEMENT LES CERISIERS 2,,,,42.99Z,NAFRev2,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00102,21790120600102,O,2005-03-15,,,,2019-11-14T14:01:00,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2013-03-27,F,PARTICIP VOIRIE RESEAU CABOGE CHE VERT,,,,81.29B,NAFRev2,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
217901206,00128,21790120600128,O,2012-12-20,,,,2019-11-14T14:01:00,false,2,,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2016-12-31,F,PHOTOVOLTAIQUE SCOLAIRE,,,,35.11Z,NAFRev2,N,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
267904423,00014,26790442300014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.075428,46.656858,0.92,street,Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022,D,RUE DE LA MAIRIE,
300313160,00024,30031316000024,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,24,,AV,DE NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,02.0B,NAFRev1,N,-0.079408,46.654753,0.84,housenumber,24 Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030_00024,G,24 AVENUE DE NANTES,
301686028,00012,30168602800012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,RN 738,,,RTE,DE THENEZAY,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1996-12-31,F,CATHY COIFFURE,,,,93.0D,NAF1993,O,-0.072488,46.657647,0.49,street,Route de la Caboge 79390 La Ferrière-en-Parthenay,79120_0007,G,ROUTE DE LA CABOGE,
302326863,00040,30232686300040,O,1993-01-01,NN,,4399CZ,2019-11-14T14:01:00,false,5,,,,,LA TURBE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2V,NAFRev1,N,-0.042643,46.661011,0.94,street,La Turbe 79390 La Ferrière-en-Parthenay,79120_9lnqxd,G,LA TURBE,
304378276,00022,30437827600022,O,,NN,,1610AQ,2019-11-14T14:01:00,true,1,,,,,LA DOUCIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,-0.091964,46.634815,0.94,street,La Doucière 79390 La Ferrière-en-Parthenay,79120_klkmas,G,LA DOUCIERE,
306199688,00012,30619968800012,O,1976-01-01,NN,,4333ZZ,2019-11-14T14:01:00,true,3,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
306481573,00013,30648157300013,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PILIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2C,NAFRev1,N,-0.077103,46.619011,0.94,street,La Pilière 79390 La Ferrière-en-Parthenay,79120_wsv0ho,G,LA PILIERE,
308772318,00025,30877231800025,O,1900-01-01,NN,,1413ZG,2019-11-14T14:01:00,true,7,,38,,RTE,DE LA CABOGE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.82Z,NAFRev2,O,-0.069197,46.656219,0.86,housenumber,38 Route de la Caboge 79390 La Ferrière-en-Parthenay,79120_0007_00038,G,38 ROUTE DE LA CABOGE,
308790559,00014,30879055900014,O,,,,,2019-11-14T14:01:00,true,1,,,,,MONCHALIN LA FERRIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.08467,46.673158,0.92,street,Monchalin 79390 La Ferrière-en-Parthenay,79120_ma833v,G,MONCHALIN,
310736434,00013,31073643400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE POITIERS-NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.02,NAP,N,,,0,,,,,,
311271456,00015,31127145600015,O,1900-01-01,,,,2019-11-14T14:01:00,false,2,,,,,LA FERRIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.081769,46.65457,0.92,street,Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030,G,AVENUE DE NANTES,
312855372,00040,31285537200040,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA CABAUGE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.49,NAP,N,-0.072488,46.657647,0.64,street,Route de la Caboge 79390 La Ferrière-en-Parthenay,79120_0007,G,ROUTE DE LA CABOGE,
313387250,00019,31338725000019,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.076045,46.658672,0.95,housenumber,22 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00022,G,22 RUE DE LA MAIRIE,
313444119,00033,31344411900033,O,2019-01-01,,,,2019-11-14T14:01:00,true,1,,1,,LD,LA CHAUVETONNIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,-0.079321,46.634383,0.94,housenumber,1 La Chauvetonnière 79390 La Ferrière-en-Parthenay,79120_vj10vn_00001,G,1 LA CHAUVETONNIERE,
313980005,00018,31398000500018,O,1978-01-01,NN,,2562BZ,2019-11-14T14:01:00,true,3,,,,RTE,DE SAURAIS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,-0.07888,46.653629,0.46,street,Route de la Saunerie 79390 La Ferrière-en-Parthenay,79120_0040,G,ROUTE DE LA SAUNERIE,
314304320,00018,31430432000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
314619958,00015,31461995800015,O,1978-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,5,,,,RTE,ST MAIXENT,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
316819457,00011,31681945700011,O,1900-01-01,00,2019,4520AC,2021-10-27T08:19:55,true,5,,,,RTE,DE POITIERS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.20A,NAFRev2,O,-0.073545,46.655099,0.77,street,Avenue de Poitiers 79390 La Ferrière-en-Parthenay,79120_0036,G,AVENUE DE POITIERS,
318127636,00021,31812763600021,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
318435070,00020,31843507000020,O,1988-10-14,NN,,,2019-11-14T14:01:00,true,1,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318435112,00012,31843511200012,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,MAGOT,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.09329,46.614981,0.94,street,Magot 79390 La Ferrière-en-Parthenay,79120_fu96o5,G,MAGOT,
320326119,00031,32032611900031,O,1984-07-16,NN,,,2019-11-14T14:01:00,true,6,,29,,RUE,DU CHENE AUX DAMES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,01.19Z,NAFRev2,N,-0.079038,46.662688,0.95,housenumber,29 Rue du Chêne aux Dames 79390 La Ferrière-en-Parthenay,79120_0011_00029,G,29 RUE DU CHENE AUX DAMES,
320696776,00014,32069677600014,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,AU GUEMARD CHEZ MR VERGER,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320757487,00022,32075748700022,O,1993-01-01,NN,,,2022-06-08T12:48:03,true,4,L ETANG,,,,L'ETANG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.45Z,NAFRev2,N,-0.057842,46.660474,0.94,street,L’Etang 79390 La Ferrière-en-Parthenay,79120_ug4hut,G,L ETANG,
320881022,00018,32088102200018,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA TOUZOTIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114177,46.647354,0.94,street,La Touzotière 79390 La Ferrière-en-Parthenay,79120_6zof0h,G,LA TOUZOTIERE,
321678054,00016,32167805400016,O,1981-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322378258,00014,32237825800014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322674615,00016,32267461500016,O,1981-10-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,LD L'ARDOISE,,,LOT,COMMUNAL,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
323731349,00011,32373134900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA DOUCIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,-0.091964,46.634815,0.94,street,La Doucière 79390 La Ferrière-en-Parthenay,79120_klkmas,G,LA DOUCIERE,
324693688,00016,32469368800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
326724416,00010,32672441600010,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.074281,46.655179,0.82,street,Place de l’Eglise 79390 La Ferrière-en-Parthenay,79120_0013,G,PLACE DE L EGLISE,
327470381,00010,32747038100010,O,1983-05-26,,,,2019-11-14T14:01:00,true,5,,,,,MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,77.31Z,NAFRev2,N,-0.075428,46.656858,0.92,street,Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022,G,RUE DE LA MAIRIE,
327692448,00019,32769244800019,O,1983-07-01,NN,,4722ZB,2019-11-14T14:01:00,true,1,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328179254,00011,32817925400011,O,1983-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA COURTIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.066692,46.651985,0.94,street,La Courtière 79390 La Ferrière-en-Parthenay,79120_kflebe,G,LA COURTIERE,
328335401,00019,32833540100019,O,1983-09-01,,,2550AZ,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.50A,NAFRev2,N,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
328945241,00011,32894524100011,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA GONDINIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.059849,46.642574,0.94,street,La Gondinière 79390 La Ferrière-en-Parthenay,79120_hl3ixk,G,LA GONDINIERE,
328948914,00010,32894891400010,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA MITIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.108615,46.656351,0.94,street,La Mitiere 79390 La Ferrière-en-Parthenay,79120_m1030y,G,LA MITIERE,
329772917,00046,32977291700046,O,2010-08-01,,,,2019-11-14T14:01:00,false,2,,10,,RUE,DES TILLEULS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,95.29Z,NAFRev2,N,-0.077342,46.657282,0.95,housenumber,10 Rue des Tilleuls 79390 La Ferrière-en-Parthenay,79120_0042_00010,G,10 RUE DES TILLEULS,
329999304,00028,32999930400028,O,2011-04-27,NN,,4334ZC,2019-11-14T14:01:00,false,2,,18,,AV,DE NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PAITREAULT DANIEL,43.34Z,NAFRev2,O,-0.078158,46.654824,0.84,housenumber,18 Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030_00018,G,18 AVENUE DE NANTES,
330286360,00012,33028636000012,O,1984-06-19,NN,,,2019-11-14T14:01:00,true,3,,,,,BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,-0.077564,46.657965,0.43,street,Rue des Bouleaux 79390 La Ferrière-en-Parthenay,79120_0001,G,RUE DES BOULEAUX,
330293408,00010,33029340800010,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,AV,DE POITIERS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,-0.073897,46.655007,0.84,housenumber,10 Avenue de Poitiers 79390 La Ferrière-en-Parthenay,79120_0036_00010,G,10 AVENUE DE POITIERS,
330293416,00013,33029341600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-0.077564,46.657965,0.43,street,Rue des Bouleaux 79390 La Ferrière-en-Parthenay,79120_0001,G,RUE DES BOULEAUX,
330811431,00015,33081143100015,O,1984-10-15,NN,,4399CZ,2021-09-14T08:53:25,true,7,,11,,RUE,DES PETITS BOIS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,O,-0.075963,46.653267,0.83,housenumber,11 Route des Petits Bois 79390 La Ferrière-en-Parthenay,79120_0032_00011,G,11 ROUTE DES PETITS BOIS,
330960642,00016,33096064200016,O,1984-10-31,NN,,,2019-11-14T14:01:00,true,3,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331405662,00023,33140566200023,O,1985-09-16,NN,,4520AB,2019-11-14T14:01:00,true,5,,69,,AV,DE NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,-0.086236,46.654252,0.84,housenumber,69 Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030_00069,G,69 AVENUE DE NANTES,
332099118,00082,33209911800082,O,2000-04-08,NN,,,2019-11-14T14:01:00,false,4,,2,,IMP,DU JARDIN PUBLIC,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA BROC'DU PONT,,,,52.5Z,NAF1993,N,-0.074248,46.654944,0.86,housenumber,2 Impasse du Jardin Public 79390 La Ferrière-en-Parthenay,79120_0018_00002,G,2 IMPASSE DU JARDIN PUBLIC,
332145473,00010,33214547300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MAGOT,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2A,NAF1993,N,-0.09329,46.614981,0.94,street,Magot 79390 La Ferrière-en-Parthenay,79120_fu96o5,G,MAGOT,
332847649,00016,33284764900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,,F,,,,,59.03,NAP,N,,,0,,,,,,
333000396,00031,33300039600031,O,1991-09-01,NN,,1071CB,2019-11-14T14:01:00,true,1,,3,,PL,DE L'EGLISE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,-0.074281,46.655171,0.83,housenumber,3 Place de l’Eglise 79390 La Ferrière-en-Parthenay,79120_0013_00003,G,3 PLACE DE L EGLISE,
333241032,00015,33324103200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.074281,46.655179,0.82,street,Place de l’Eglise 79390 La Ferrière-en-Parthenay,79120_0013,G,PLACE DE L EGLISE,
333988350,00018,33398835000018,O,1985-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FORET,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.096287,46.634301,0.94,street,La Forêt 79390 La Ferrière-en-Parthenay,79120_rd9cwd,G,LA FORET,
334846110,00016,33484611000016,O,1986-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
337603617,00032,33760361700032,O,2013-06-01,,,4334ZB,2019-11-14T14:01:00,false,2,,15,,RUE,DE LA MAIRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.34Z,NAFRev2,N,-0.075263,46.656122,0.95,housenumber,15 Rue de la Mairie 79390 La Ferrière-en-Parthenay,79120_0022_00015,G,15 RUE DE LA MAIRIE,
337603617,00040,33760361700040,O,2018-11-20,,,4334ZB,2022-04-09T03:58:08,true,3,,13,,RUE,DU VIVIER,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.34Z,NAFRev2,N,-0.079808,46.658764,0.95,housenumber,13 Rue du Vivier 79390 La Ferrière-en-Parthenay,79120_0046_00013,G,13 RUE DU VIVIER,
337761019,00039,33776101900039,O,,NN,,4932ZA,2019-11-14T14:01:00,true,1,,7,,PL,DES MARONNIERS,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-0.076576,46.659048,0.81,housenumber,7 Place des Marronniers 79390 La Ferrière-en-Parthenay,79120_0024_00007,G,7 PLACE DES MARRONNIERS,
339136335,00017,33913633500017,O,1986-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
339184228,00023,33918422800023,O,2005-11-03,,,,2019-11-14T14:01:00,true,3,,3,,AV,DE NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.78B,NAFRev2,N,-0.075684,46.654856,0.83,housenumber,3 Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030_00003,G,3 AVENUE DE NANTES,
339602062,00012,33960206200012,O,1986-11-01,00,2019,,2021-10-27T08:32:55,true,3,,,,,CHANTE ALOUETTE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.08992,46.638466,0.94,street,Chante Alouette 79390 La Ferrière-en-Parthenay,79120_B024,G,CHANTE ALOUETTE,
340462688,00052,34046268800052,O,2008-08-07,NN,,1071CB,2019-11-14T14:01:00,true,2,,3,,PL,DE L'EGLISE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,10.71C,NAFRev2,N,-0.074281,46.655171,0.83,housenumber,3 Place de l’Eglise 79390 La Ferrière-en-Parthenay,79120_0013_00003,G,3 PLACE DE L EGLISE,
342675618,00017,34267561800017,O,1987-10-01,,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,02.0B,NAF1993,N,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
342675618,00025,34267561800025,O,1998-01-26,11,2019,,2021-10-27T08:35:22,true,5,,64,,AV,NANTES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-0.08557,46.65444,0.8,housenumber,64 Avenue de Nantes 79390 La Ferrière-en-Parthenay,79120_0030_00064,G,64 AVENUE DE NANTES,
343174751,00010,34317475100010,O,1987-12-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MITIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-0.108615,46.656351,0.94,street,La Mitiere 79390 La Ferrière-en-Parthenay,79120_m1030y,G,LA MITIERE,
348288580,00015,34828858000015,O,1988-09-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA TOUZOTIERE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.114177,46.647354,0.94,street,La Touzotière 79390 La Ferrière-en-Parthenay,79120_6zof0h,G,LA TOUZOTIERE,
353879083,00015,35387908300015,O,1990-03-07,NN,,,2019-11-14T14:01:00,true,3,,,,,LES BAZILLIERES,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-0.083494,46.672045,0.83,street,Les Bazilieres 79390 La Ferrière-en-Parthenay,79120_g5kk1d,G,LES BAZILIERES,
356000547,06433,35600054706433,O,1992-06-02,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.066328,46.666238,0.51,street,Le Bois Tuteau 79390 La Ferrière-en-Parthenay,79120_B012,G,LE BOIS TUTEAU,
378240154,00021,37824015400021,O,2006-11-01,,,,2019-11-14T14:01:00,true,2,,,,,LA GAUVRIE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.068225,46.669247,0.83,street,Le Gauvrie 79390 La Ferrière-en-Parthenay,79120_e5rd14,G,LE GAUVRIE,
378266373,00018,37826637300018,O,1990-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE THENEZAY,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,74.8K,NAF1993,O,-0.072488,46.657647,0.49,street,Route de la Caboge 79390 La Ferrière-en-Parthenay,79120_0007,G,ROUTE DE LA CABOGE,
379337520,00017,37933752000017,O,1990-09-17,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA CABAUGE,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2A,NAF1993,N,-0.072488,46.657647,0.64,street,Route de la Caboge 79390 La Ferrière-en-Parthenay,79120_0007,G,ROUTE DE LA CABOGE,
380214015,00014,38021401500014,O,1990-09-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,MAGOT,79390,LA FERRIERE-EN-PARTHENAY,,,79120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.09329,46.614981,0.94,street,Magot 79390 La Ferrière-en-Parthenay,79120_fu96o5,G,MAGOT,