siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100833,00011,21710083300011,O,1983-03-01,NN,,,2008-01-04T18:40:46,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101930,00014,21710193000014,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101930,00022,21710193000022,O,1985-09-01,01,2020,,2022-08-29T09:08:38,false,3,LE BOURG,7,,RUE,DE LA CROIX ROUSSE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,4.804029,46.59207,0.95,housenumber,7 Rue de la Croix Rousse 71240 Étrigny,71193_0070_00007,G,7 RUE DE LA CROIX ROUSSE,
217101930,00048,21710193000048,O,1996-12-25,NN,,,2020-05-18T11:35:03,false,3,MAIRIE,,,,AU BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.80976,46.58817,0.31,street,Rue du Bois 71240 Étrigny,71193_0025,G,RUE DU BOIS,
257100891,00015,25710089100015,O,1983-03-01,NN,,,,false,4,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1997-11-03,F,CHAPELLE BRAGNY ETRIGNY LALHEUE NANTON,,,,75.1C,NAF1993,O,,,0,,,,,,
257100909,00015,25710090900015,O,1983-03-01,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
267102952,00012,26710295200012,O,1986-01-01,NN,,,2021-06-18T13:09:20,true,4,,,,,MAIRIE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101952,00012,27710195200012,O,,,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100216,00011,29710021600011,O,1983-08-10,NN,,,2015-05-14T03:53:28,true,3,MAIRIE,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300811874,00043,30081187400043,O,1985-12-01,NN,,,2015-09-29T03:43:52,true,4,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
305526774,00016,30552677400016,O,,,,,,true,1,,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
306193566,00040,30619356600040,O,1900-01-01,NN,,,2011-04-28T00:12:05,false,3,,,,,CHATEAU DE BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,N,4.80053,46.578591,0.92,locality,Quartier Chateau de Balleure 71240 Étrigny,71193_A450,G,QUARTIER CHATEAU DE BALLEURE,
314970138,00025,31497013800025,O,1999-08-03,NN,,,2008-11-07T00:30:22,true,4,,,,,AU BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,4.80976,46.58817,0.31,street,Rue du Bois 71240 Étrigny,71193_0025,G,RUE DU BOIS,
315698852,00011,31569885200011,O,,,,,,true,1,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
318177979,00024,31817797900024,O,1992-01-01,NN,,,2023-05-05T20:15:36,true,4,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319778957,00021,31977895700021,O,1995-01-01,NN,,,2023-04-14T11:32:27,true,6,CIDEX 513,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,74.90B,NAFRev2,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
323454546,00066,32345454600066,O,1994-05-19,NN,,,2008-01-04T18:46:18,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326161403,00026,32616140300026,O,2019-12-31,01,2020,,2022-08-29T09:19:11,true,1,LE BOURG,3,,RUE,DE LA CROIX ROUSSE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,4.8041,46.592275,0.95,housenumber,3 Rue de la Croix Rousse 71240 Étrigny,71193_0070_00003,G,3 RUE DE LA CROIX ROUSSE,
327919064,00011,32791906400011,O,1983-05-10,NN,,,2008-01-04T19:33:08,true,3,,,,,MAIRIE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328797154,00015,32879715400015,O,,,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328797162,00018,32879716200018,O,,,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329998496,00015,32999849600015,O,1984-05-09,NN,,,2010-04-18T04:22:55,true,4,,,,LD,BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,43.99C,NAFRev2,N,4.795052,46.582328,0.91,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
330710716,00029,33071071600029,O,1999-01-01,NN,,,2006-12-15T00:25:28,false,4,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
331412346,00016,33141234600016,O,,NN,,,,true,1,,,,HAM,DE BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,51.2E,NAF1993,N,4.795052,46.582328,0.92,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
331538603,00019,33153860300019,O,,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332044809,00017,33204480900017,O,,NN,,,,true,1,,,,LD,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
333454882,00015,33345488200015,O,1985-07-08,NN,,,2019-10-16T03:46:36,true,3,,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
334950003,00015,33495000300015,O,1986-01-01,NN,,,2007-05-19T09:48:20,true,3,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
338870033,00010,33887003300010,O,1986-07-01,NN,,4391AZ,2014-06-27T00:14:33,false,6,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
340194786,00018,34019478600018,O,,NN,,,,true,1,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,01.1A,NAF1993,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
340368273,00025,34036827300025,O,1988-06-01,NN,,,2015-07-07T11:27:13,true,3,,,,LD,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
340368273,00033,34036827300033,O,2015-07-06,,,4332AA,2016-01-12T00:12:33,false,1,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2015-07-06,A,ALAIN LEDUC RENOVATION,,,ALAIN LEDUC RENOVATION,43.32A,NAFRev2,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
342148913,00011,34214891300011,O,1987-07-02,NN,,,,true,1,,,,LD,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,45.3E,NAF1993,O,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
345132716,00027,34513271600027,O,2003-05-01,NN,,,2019-06-25T03:46:07,true,4,TALLANT,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
347415143,00010,34741514300010,O,1988-07-01,NN,,,2014-04-03T10:33:51,true,3,CIDEX 545,,,LD,MALO,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.779035,46.597553,0.91,street,Route de Malo 71240 Étrigny,71193_0250,G,ROUTE DE MALO,
350372959,00014,35037295900014,O,,NN,,,,true,1,,,,LD,VENEUZE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350392668,00017,35039266800017,O,1989-03-01,NN,,,2023-05-15T19:33:13,true,3,,,,LD,VENEUZE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350829511,00061,35082951100061,O,2014-04-01,,,,2021-02-23T11:03:31,true,1,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,71.12B,NAFRev2,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
350834057,00043,35083405700043,O,2023-01-01,,,,2023-04-03T13:45:27,true,1,PAR CHAPAIZE RD215,,,,BREVIERE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90F,NAFRev2,N,4.793315,46.58534,0.4,locality,En Barbiere 71240 Étrigny,71193_B011,G,EN BARBIERE,
351736830,00016,35173683000016,O,,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,02.20,NAP,N,,,0,,,,,,
378552285,00017,37855228500017,O,1990-07-01,NN,,,2008-01-04T21:18:00,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379976954,00022,37997695400022,O,2004-01-01,NN,,,2009-06-27T06:21:40,true,4,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
381163328,00010,38116332800010,O,1991-04-01,NN,,,2022-06-29T04:11:36,true,5,,2,,RUE,VENEUZE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,01.21Z,NAFRev2,O,4.794966,46.581899,0.48,housenumber,2 Rue Vieille 71240 Étrigny,71193_0422_00002,G,2 RUE VIEILLE,
381464205,00024,38146420500024,O,2014-01-01,,,,2021-02-23T11:09:53,true,1,,,,,LE HAUT DE TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.795052,46.582328,0.32,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
382575454,00014,38257545400014,O,,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
383238219,00042,38323821900042,O,2015-11-01,,,,2017-02-10T03:23:46,true,2,,7,,RUE,DE L'EGLISE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DEVAUX CHRISTOPHE,46.73A,NAFRev2,N,4.8035,46.590894,0.94,housenumber,7 Rue de l’Eglise 71240 Étrigny,71193_0097_00007,G,7 RUE DE L EGLISE,
388758054,00018,38875805400018,P,1992-10-01,NN,,,2006-12-15T00:47:45,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ETRIGNY,,[ND],71193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-02-20,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
390288280,00014,39028828000014,O,1993-01-01,,,,2006-11-25T12:01:28,false,3,CHEZ MME DANIEL,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3A,NAF1993,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
390534592,00014,39053459200014,O,1986-01-01,NN,,,2006-11-25T12:02:35,true,3,,,,,BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.795052,46.582328,0.91,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
390726206,00035,39072620600035,O,2007-03-19,,,,2010-06-10T13:27:32,false,3,CIDEX 521,,,,VENEUZE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2009-12-03,F,ATELIER LA GRIFF,,,,15.12Z,NAFRev2,N,,,0,,,,,,
391104163,00012,39110416300012,O,1972-07-15,NN,,,,true,3,,,,,VENEUSE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
391790011,00012,39179001100012,O,,NN,,,,true,1,,,,LD,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,O,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
391790243,00011,39179024300011,O,,,,,,true,1,,,,LD,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
391811239,00089,39181123900089,O,2022-03-23,,,,2022-06-04T12:49:32,true,1,LDT TALLANT,10,,RUE,DU CHATEAU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,REMEMBER / REMEMBER.FR,47.89Z,NAFRev2,N,4.807097,46.603862,0.94,housenumber,10 Rue du Chateau 71240 Étrigny,71193_0051_00010,G,10 RUE DU CHATEAU,
393361530,00016,39336153000016,O,1979-01-01,NN,,,2017-05-12T05:06:53,true,4,,,,,MOULIN DE LA FOLIE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.78638,46.603925,0.94,locality,Moulin de la Folie 71240 Étrigny,71193_B189,G,MOULIN DE LA FOLIE,
393909015,00017,39390901500017,O,1994-01-14,NN,,,2008-01-05T20:07:04,true,3,CHATEAU DE BALLEURE,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.80053,46.578591,0.92,locality,Quartier Chateau de Balleure 71240 Étrigny,71193_A450,D,QUARTIER CHATEAU DE BALLEURE,
394379374,00025,39437937400025,O,2014-03-15,01,2020,,2022-08-29T09:18:07,true,2,,,,,TALLANT CEDEX 508,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,EIRL MARTIN STEPHANE,43.22A,NAFRev2,O,,,0,,,,,,
397535006,00019,39753500600019,O,1900-01-01,NN,,,2011-04-28T01:00:08,false,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399151018,00039,39915101800039,O,2007-11-11,,,,2012-02-15T09:03:05,false,3,,,,,AU CLOUX,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.21Z,NAFRev2,N,4.784734,46.592455,0.41,street,Impasse du Pre Clou 71240 Étrigny,71193_0290,G,IMPASSE DU PRE CLOU,
399503408,00029,39950340800029,O,1997-04-01,NN,,,,true,1,,,,,BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.2A,NAF1993,N,4.795052,46.582328,0.91,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
400815429,00016,40081542900016,O,,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401357462,00019,40135746200019,O,1995-04-01,NN,,,2021-01-07T20:00:46,false,4,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401357462,00027,40135746200027,O,2001-10-08,NN,,,2021-01-08T13:31:39,true,4,CHAMPLIEU CIDEX 539,,,,LE COLOMBIER DE MELUSINE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,4.780452,46.591613,0.4,street,Impasse du Colombier 71240 Étrigny,71193_0065,G,IMPASSE DU COLOMBIER,
403342470,00016,40334247000016,O,1996-01-01,NN,,,2013-11-29T09:20:43,false,3,,,,,VENEUZE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403342470,00024,40334247000024,O,2010-01-01,,,,2020-11-13T03:49:33,true,2,LIEUDIT VENEUZE,,,,LES HENIDOCHES,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403759772,00011,40375977200011,O,1974-01-01,NN,,,2014-09-15T02:35:04,true,4,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403759855,00014,40375985500014,O,1978-01-01,NN,,,2006-10-28T03:17:09,false,3,,,,ALL,DE LA CORVEE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1G,NAFRev1,N,4.80403,46.59148,0.41,street,Rue de la Croix Rousse 71240 Étrigny,71193_0070,G,RUE DE LA CROIX ROUSSE,
403759855,00022,40375985500022,O,2006-04-01,,,,2021-02-23T11:28:05,true,2,,,,HAM,DE TALLANT,71240,ETRIGNY,,CI 501,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.807196,46.604187,0.36,street,Place de la Chapelle Saint Roch 71240 Étrigny,71193_0040,G,PLACE DE LA CHAPELLE SAINT ROCH,
403760028,00015,40376002800015,O,1975-04-01,NN,,,2019-06-24T13:26:04,true,5,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403760150,00017,40376015000017,O,1974-01-01,NN,,,2016-07-29T10:46:11,true,4,CIDEX 510,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409986700,00014,40998670000014,O,1996-08-20,NN,,,,true,1,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
412939316,00037,41293931600037,O,2007-05-11,,,,2015-03-19T11:30:20,true,3,,,,,LE HAUT DE TALLANT,71240,ETRIGNY,,CI 505,71193,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,58.11Z,NAFRev2,N,4.795052,46.582328,0.32,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
413656620,00015,41365662000015,O,1997-09-08,NN,,,2010-07-07T05:02:59,true,3,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
414044719,00014,41404471900014,O,1997-10-06,NN,,,,true,1,,,,,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.3K,NAF1993,N,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
418356382,00014,41835638200014,O,1998-01-15,NN,,,2015-05-14T08:18:09,false,4,CIDEX 545,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418356382,00022,41835638200022,O,1998-04-01,,,,2023-03-28T03:35:02,true,4,CIDEX 545,2,,RTE,MALO,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CHAMBRES & TABLE D HOTES - TRAITEUR DE MALO,55.20Z,NAFRev2,N,4.779172,46.597587,0.77,housenumber,2 Route de Malo 71240 Étrigny,71193_0250_00002,G,2 ROUTE DE MALO,
419025267,00016,41902526700016,O,1998-05-01,,,,,true,1,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
419459581,00015,41945958100015,O,1998-07-06,02,2020,4520AC,2022-08-29T09:33:11,true,4,,,,LD,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
419470117,00021,41947011700021,O,2008-07-01,,,,2021-02-23T11:40:20,true,1,,,,,CHATENAY,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,4.799207,46.585586,0.91,street,Chemin de Chatenay 71240 Étrigny,71193_0055,G,CHEMIN DE CHATENAY,
420215501,00032,42021550100032,O,2022-08-01,,,,2022-08-25T04:07:41,true,1,,4,,RTE,DU GRISON CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,41.10D,NAFRev2,N,4.783167,46.59236,0.55,housenumber,4 Route du Grison 71240 Étrigny,71193_0180_00004,G,4 ROUTE DU GRISON,
420740029,00012,42074002900012,O,1998-11-02,,,,,true,1,,,,,VENEUSE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
421034992,00014,42103499200014,O,1998-12-01,NN,,,2019-03-14T03:47:00,true,3,,,,,BAS DE TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.795052,46.582328,0.51,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
421757584,00014,42175758400014,O,1999-01-23,NN,,,2022-02-25T03:44:57,true,4,,,,,BALLEURE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.795052,46.582328,0.91,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
421866435,00025,42186643500025,O,2004-08-02,,,,2009-11-05T11:16:55,true,4,,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.01Z,NAFRev2,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
421901414,00019,42190141400019,O,1999-01-01,NN,,,2022-09-01T15:43:53,true,4,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
422609099,00011,42260909900011,O,1999-04-01,NN,,,2021-12-18T04:07:44,false,4,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,
424784080,00071,42478408000071,O,2022-10-15,,,,2022-10-01T05:03:29,true,1,HAMEAU DE BALLEURE,12,,IMP,DES FONTAINES,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,96.09Z,NAFRev2,N,4.802588,46.578226,0.72,housenumber,12 Impasse des Fontaines 71240 Étrigny,71193_0140_00012,G,12 IMPASSE DES FONTAINES,
427480058,00010,42748005800010,O,1983-01-01,NN,,,2017-11-10T08:03:40,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427480199,00012,42748019900012,O,1986-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427550744,00010,42755074400010,O,1972-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427550751,00015,42755075100015,O,1968-01-01,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427550769,00017,42755076900017,O,1968-01-01,NN,,,2008-03-26T09:09:30,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427551452,00019,42755145200019,O,1987-01-01,NN,,,,true,1,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432282820,00013,43228282000013,O,1999-01-01,NN,,,2008-01-04T18:32:57,true,3,,,,,,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432507770,00019,43250777000019,O,2000-07-03,NN,,4331ZB,2019-01-10T04:03:01,true,4,,,,LD,CHAMPLIEU,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.8504978,49.3219354,0.89,poi.track,Chemin de Champlieu Orrouy,https://osm.org/way/256311910,G,,
432691418,00037,43269141800037,O,2002-11-01,NN,,,2008-06-06T15:27:47,true,3,,,,,TALLANT,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,5.0145034,47.3345237,0.88,poi.residential,"Résidence ""Le Palladio"" (Zone résidentielle) Talant",https://osm.org/way/372610832,G,,
438376295,00038,43837629500038,O,2018-01-12,,,,2021-02-23T13:18:46,true,1,,7,,RUE,DE LA ROCHE,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,70.22Z,NAFRev2,N,4.80571,46.589785,0.94,housenumber,7 Rue de la Roche 71240 Étrigny,71193_0350_00007,G,7 RUE DE LA ROCHE,
439032335,00010,43903233500010,O,2001-08-20,NN,,,,true,1,,,,,LE BOURG,71240,ETRIGNY,,,71193,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,51.1T,NAF1993,N,4.795052,46.582328,0.41,locality,Le Bas de Balleure 71240 Étrigny,71193_B014,G,LE BAS DE BALLEURE,