siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301425,00017,21530142500017,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,2,,RUE,BALAI,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.380163,48.476559,0.86,housenumber,2 Rue du Balai 53250 Madré,53142_0002_00002,G,2 RUE DU BALAI,
215301425,00025,21530142500025,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
215301425,00033,21530142500033,O,1998-01-01,NN,,,2008-01-04T18:35:57,false,3,MAIRIE,2,,RUE,BALAI,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,96.03Z,NAFRev2,N,-0.380163,48.476559,0.86,housenumber,2 Rue du Balai 53250 Madré,53142_0002_00002,G,2 RUE DU BALAI,
265302737,00019,26530273700019,O,1983-08-10,NN,,,2016-07-23T12:32:20,true,4,MAIRIE,2,,RUE,BALAI,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.380163,48.476559,0.86,housenumber,2 Rue du Balai 53250 Madré,53142_0002_00002,G,2 RUE DU BALAI,
309368991,00050,30936899100050,O,1999-07-15,,,,2010-11-16T00:10:59,false,3,,11,,RUE,DU BALAI,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,93.0N,NAF1993,N,-0.380217,48.476031,0.94,housenumber,11 Rue du Balai 53250 Madré,53142_0002_00011,G,11 RUE DU BALAI,
310746318,00016,31074631800016,O,1900-01-01,NN,,,2008-01-04T20:02:30,true,3,,,,,,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
310881305,00018,31088130500018,O,1977-01-01,NN,,,2008-11-07T00:25:51,true,4,,,,,LE BOIS DES HAIES,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,-0.394983,48.480365,0.74,street,le bois de haie 53250 Madré,53142_B029,G,LE BOIS DE HAIE,
311247118,00012,31124711800012,O,1977-01-01,NN,,,2014-07-08T00:15:32,true,8,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,33.12Z,NAFRev2,O,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
314079252,00016,31407925200016,O,,,,,,true,1,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,89.03,NAP,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
316522952,00019,31652295200019,O,1979-01-01,NN,,,2008-01-04T20:46:35,true,3,,,,LD,LA FERME DU CHEMIN,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.366938,48.465244,0.94,street,la ferme du chemin 53250 Madré,53142_C177,G,LA FERME DU CHEMIN,
316781517,00016,31678151700016,O,,,,,,true,1,,,,,LA TONNASSIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.3Z,NAF1993,N,-0.380414,48.459895,0.94,street,la tonnassiére 53250 Madré,53142_cg25jh,G,LA TONNASSIERE,
320446677,00017,32044667700017,O,,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
321616872,00073,32161687200073,O,1988-06-27,NN,,,,false,3,,,,RUE,DE LA GROTTE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,-0.38171,48.47747,0.94,street,Rue de la Grotte 53250 Madré,53142_0017,G,RUE DE LA GROTTE,
321675472,00013,32167547200013,O,,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
326439163,00014,32643916300014,O,1983-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,LD,LA BOUTROUILLERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.369259,48.486548,0.94,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
326439171,00017,32643917100017,O,,NN,,,,true,1,,,,,MAISON NEUVE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,01.2A,NAF1993,N,-0.395926,48.468033,0.94,street,maison neuve 53250 Madré,53142_B540,G,MAISON NEUVE,
326789468,00039,32678946800039,O,,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,52.6D,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
327126132,00015,32712613200015,O,1983-04-12,NN,,,2009-05-29T14:37:08,false,4,,,,LD,LA TONNASSIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,77.31Z,NAFRev2,N,-0.380414,48.459895,0.94,street,la tonnassiére 53250 Madré,53142_cg25jh,G,LA TONNASSIERE,
327126132,00023,32712613200023,O,2009-02-12,,,,2021-02-23T10:48:51,true,1,,,,,MAIRIE DE MADRE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,77.31Z,NAFRev2,N,-0.373953,48.475172,0.79,street,impasse de loirie 53250 Madré,53142_0026,G,IMPASSE DE LOIRIE,
327429221,00010,32742922100010,O,1983-06-01,NN,,,2008-01-04T19:27:46,true,3,,,,,LE PLESSIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.36445,48.459957,0.94,street,le plessis 53250 Madré,53142_beatm1,G,LE PLESSIS,
328707773,00011,32870777300011,O,1983-12-05,NN,,,2016-01-07T07:57:04,false,3,,,,LD,LE LEVEREAU,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.389284,48.455808,0.93,street,Le Levereau 53250 Madré,53142_8ye86t,G,LE LEVEREAU,
328707773,00029,32870777300029,O,2015-11-01,,,,2023-03-02T03:36:04,true,2,,,,,LE VEREAU,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-0.389284,48.455808,0.75,street,Le Levereau 53250 Madré,53142_8ye86t,G,LE LEVEREAU,
328992888,00011,32899288800011,O,1984-01-01,NN,,,2008-01-04T19:44:46,true,3,,,,LD,LA GASNERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.373739,48.472247,0.94,street,La Gasnerie 53250 Madré,53142_bvmn76,G,LA GASNERIE,
331572354,00016,33157235400016,O,1985-01-01,NN,,,2006-10-27T02:12:36,true,4,,,,LD,LA TARDINIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.368373,48.455346,0.74,street,La Tardiviere 53250 Madré,53142_2nish2,G,LA TARDIVIERE,
331639179,00018,33163917900018,O,1985-01-01,NN,,,,true,1,,,,LD,BOISGENDRIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.380844,48.489775,0.93,street,la boisgendrière 53250 Madré,53142_7qs424,G,LA BOISGENDRIERE,
334048303,00013,33404830300013,O,1985-11-19,NN,,4332AA,2021-02-03T11:32:26,false,6,,,,,LE PRE GRAS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-0.379722,48.473687,0.72,street,Pré Gras 53250 Madré,53142_B962,G,PRE GRAS,
334647187,00015,33464718700015,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,MONTMER,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.391505,48.474773,0.7,street,mont mer 53250 Madré,53142_bcs8ud,G,MONT MER,
334647195,00018,33464719500018,O,1986-01-01,NN,,,2012-07-28T08:58:47,true,4,,,,,LE RADRAY,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-0.387774,48.466209,0.94,street,le radray 53250 Madré,53142_lkbzbm,G,LE RADRAY,
340325844,00017,34032584400017,O,1987-01-01,NN,,,2014-08-21T03:29:43,true,3,,,,,LA TONASSIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.380414,48.459895,0.87,street,la tonnassiére 53250 Madré,53142_cg25jh,G,LA TONNASSIERE,
341230787,00010,34123078700010,O,,NN,,,,true,1,,,,,LA TONNASSIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.2A,NAF1993,N,-0.380414,48.459895,0.94,street,la tonnassiére 53250 Madré,53142_cg25jh,G,LA TONNASSIERE,
341911543,00013,34191154300013,O,,,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
342253986,00018,34225398600018,O,1987-09-01,NN,,,,false,3,,,,,LA GASNERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4J,NAF1993,N,-0.373739,48.472247,0.94,street,La Gasnerie 53250 Madré,53142_bvmn76,G,LA GASNERIE,
343824520,00039,34382452000039,O,2005-03-01,NN,,,2008-11-08T00:18:21,true,2,,,,LD,MAUPERTUIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.386682,48.450039,0.94,street,maupertuis 53250 Madré,53142_65dxfv,G,MAUPERTUIS,
344055405,00015,34405540500015,O,1988-02-01,01,2020,,2022-08-29T09:28:48,true,4,,,,,LE CHEMIN,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.367635,48.4661,0.94,street,le Chemin 53250 Madré,53142_x3oeqd,G,LE CHEMIN,
344346978,00010,34434697800010,O,,,,,,true,1,,,,,L'ARCERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353426364,00017,35342636400017,O,1990-01-01,NN,,,,true,3,,,,,LE CHAUCHIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,-0.378958,48.457767,0.93,street,Le Chauchis 53250 Madré,53142_sww9ei,G,LE CHAUCHIS,
353894769,00010,35389476900010,O,1990-02-01,NN,,,2021-04-15T19:35:23,true,4,,,,,LA TONNASSIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,01.50Z,NAFRev2,N,-0.380414,48.459895,0.94,street,la tonnassiére 53250 Madré,53142_cg25jh,G,LA TONNASSIERE,
356000521,04649,35600052104649,O,1991-01-01,NN,,,,false,3,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MADRE,,,,64.1A,NAFRev1,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
378323190,00017,37832319000017,O,1990-04-23,NN,,,2014-07-08T01:01:25,true,4,,,,,LA MAISON NEUVE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,-0.395926,48.468033,0.78,street,maison neuve 53250 Madré,53142_B540,G,MAISON NEUVE,
379609274,00012,37960927400012,O,,NN,,,,true,1,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,69.12,NAP,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
380991406,00048,38099140600048,O,2007-07-07,NN,,,2011-04-23T07:22:56,true,5,,2,,RUE,DE LA POSTE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2009-04-30,F,MUSEE SCOLAIRE DE MADRE,,,,58.14Z,NAFRev2,N,-0.379277,48.476855,0.94,housenumber,2 Rue de la Poste 53250 Madré,53142_0021_00002,G,2 RUE DE LA POSTE,
382533446,00011,38253344600011,O,1991-01-01,NN,,,2011-03-01T04:57:56,true,4,,1,,RUE,DES CHAMPS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.379418,48.477405,0.94,housenumber,1 Rue des Champs 53250 Madré,53142_0005_00001,G,1 RUE DES CHAMPS,
392501409,00016,39250140900016,O,1993-10-01,NN,,,2008-11-08T00:56:22,true,4,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
400510632,00013,40051063200013,O,1994-01-01,NN,,,2014-08-26T09:52:35,true,3,,,,,CHATEAU DE LA MOTTE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.343308,48.472137,0.93,street,château de la motte 53250 Madré,53142_C175,G,CHATEAU DE LA MOTTE,
403365810,00015,40336581000015,O,1982-01-01,NN,,,2008-01-04T20:21:17,true,3,,,,,LA RIVIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.392876,48.454536,0.93,street,La Riviere 53250 Madré,53142_r1hivk,G,LA RIVIERE,
404192528,00010,40419252800010,O,1995-01-01,NN,,,2008-01-04T20:36:05,true,3,,,,,LA BEUDIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.356122,48.466072,0.94,street,la beudière 53250 Madré,53142_kue4h8,G,LA BEUDIERE,
404311060,00010,40431106000010,O,1996-01-02,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,50.1Z,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
404720005,00010,40472000500010,O,,NN,,,2006-11-25T15:09:03,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,50.1Z,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
404721094,00013,40472109400013,O,,NN,,,2006-11-25T15:09:03,true,1,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,50.1Z,NAF1993,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
407530526,00018,40753052600018,O,1977-01-01,NN,,,2014-01-28T08:09:50,false,3,,,,,LE PENAY,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.37521,48.451707,0.61,street,Le Perray 53250 Madré,53142_aizj7z,G,LE PERRAY,
407530526,00026,40753052600026,O,2013-01-01,,,,2021-02-23T11:29:45,true,1,,,,,LE PERRAY,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-0.37521,48.451707,0.93,street,Le Perray 53250 Madré,53142_aizj7z,G,LE PERRAY,
407530567,00012,40753056700012,O,1977-01-01,NN,,,,true,4,,,,,LA BOUTROUILLERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.369259,48.486548,0.94,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
407530575,00015,40753057500015,O,1981-01-01,NN,,,2010-02-24T04:55:39,true,4,,,,,LA BIGOTTIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.392453,48.485691,0.94,street,la bigottière 53250 Madré,53142_topynk,G,LA BIGOTTIERE,
407530658,00019,40753065800019,O,1980-01-01,NN,,,2008-01-04T20:56:09,true,4,,,,,LA FEROINIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.361075,48.458173,0.74,street,le feroiniere 53250 Madré,53142_azlja6,G,LE FEROINIERE,
407530690,00012,40753069000012,O,1971-09-01,NN,,,2007-01-18T09:38:19,true,3,,,,,LES CHAMPS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.372218,48.477149,0.94,street,Les Champs 53250 Madré,53142_h1szmx,G,LES CHAMPS,
407530757,00019,40753075700019,O,1980-04-01,NN,,,2009-08-09T05:45:07,true,4,,,,,MAUPERTUIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-0.386682,48.450039,0.94,street,maupertuis 53250 Madré,53142_65dxfv,G,MAUPERTUIS,
408545556,00016,40854555600016,O,1996-07-02,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,15.8C,NAF1993,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
409709912,00011,40970991200011,O,1996-07-02,NN,,,,true,1,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
409710126,00015,40971012600015,O,1996-07-02,NN,,,,true,1,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
409834926,00019,40983492600019,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LE RADRAY,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387774,48.466209,0.94,street,le radray 53250 Madré,53142_lkbzbm,G,LE RADRAY,
409834934,00013,40983493400013,O,1980-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409834942,00016,40983494200016,O,1978-01-01,NN,,,2007-05-07T10:48:59,true,3,,,,,MONTMER,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.391505,48.474773,0.7,street,mont mer 53250 Madré,53142_bcs8ud,G,MONT MER,
409834959,00010,40983495900010,O,,NN,,,2009-06-10T04:23:00,true,1,,,,,MAUPERTUIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,-0.386682,48.450039,0.94,street,maupertuis 53250 Madré,53142_65dxfv,G,MAUPERTUIS,
409834967,00013,40983496700013,O,1994-01-01,NN,,,2009-11-06T08:42:07,true,4,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,01.42Z,NAFRev2,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
409834975,00016,40983497500016,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LA GASNERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.373739,48.472247,0.94,street,La Gasnerie 53250 Madré,53142_bvmn76,G,LA GASNERIE,
409834983,00010,40983498300010,O,1978-01-01,NN,,,,true,1,,,,,LA TERMERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.371684,48.455075,0.93,street,La Termerie 53250 Madré,53142_oh70i4,G,LA TERMERIE,
409834991,00013,40983499100013,O,1987-12-31,NN,,,2006-10-28T03:43:58,true,3,LE BAS PLESSIS,,,,LE BAS PLESSIS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.362743,48.461529,0.93,street,le bas plessis 53250 Madré,53142_B017,G,LE BAS PLESSIS,
409835006,00019,40983500600019,O,1981-01-01,NN,,,2010-12-19T05:45:57,true,4,,,,,CHEVRIGNE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.390803,48.49363,0.94,street,Chevrigne 53250 Madré,53142_40iuqh,G,CHEVRIGNE,
411057300,00013,41105730000013,O,1980-01-01,NN,,,2013-02-02T12:57:12,true,4,,,,,LA GASNERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-0.373739,48.472247,0.94,street,La Gasnerie 53250 Madré,53142_bvmn76,G,LA GASNERIE,
411057318,00015,41105731800015,O,1987-12-31,NN,,,,true,4,,,,,COCHEREAU,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.358602,48.475614,0.94,street,cochereau 53250 Madré,53142_q3axd5,G,COCHEREAU,
411057326,00018,41105732600018,O,1994-01-01,NN,,,,true,4,,,,,LA GASNERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.373739,48.472247,0.94,street,La Gasnerie 53250 Madré,53142_bvmn76,G,LA GASNERIE,
411057334,00012,41105733400012,O,1994-01-01,NN,,,2021-03-17T03:47:13,true,4,,,,,LE RADRAY,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.41Z,NAFRev2,N,-0.387774,48.466209,0.94,street,le radray 53250 Madré,53142_lkbzbm,G,LE RADRAY,
411057342,00015,41105734200015,O,1978-01-01,NN,,,,true,1,,,,,LES CHAMPS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.372218,48.477149,0.94,street,Les Champs 53250 Madré,53142_h1szmx,G,LES CHAMPS,
411057359,00019,41105735900019,O,1978-01-01,NN,,,2008-01-04T21:52:55,true,3,,,,,LA CHEVAIRIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.385884,48.484773,0.66,street,La Cheverie 53250 Madré,53142_fkickz,G,LA CHEVERIE,
412404576,00024,41240457600024,O,2006-11-01,00,2020,,2022-08-29T09:29:09,false,4,,,,,LA TARDIVIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,-0.368373,48.455346,0.94,street,La Tardiviere 53250 Madré,53142_2nish2,G,LA TARDIVIERE,
414470971,00014,41447097100014,O,1997-10-01,NN,,,2008-01-04T22:48:53,true,3,,,,,MONT MER,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.391505,48.474773,0.93,street,mont mer 53250 Madré,53142_bcs8ud,G,MONT MER,
414586016,00019,41458601600019,O,1997-11-01,NN,,,2019-06-24T13:31:48,true,4,,,,,L'ARCERIE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
414993998,02318,41499399802318,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
417667201,00012,41766720100012,O,1998-03-01,NN,,,2019-12-21T08:33:53,true,3,,,,,MONTMORIN,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.370336,48.490687,0.76,street,mont morin 53250 Madré,53142_B553,G,MONT MORIN,
417761517,00016,41776151700016,O,1997-06-01,NN,,,2008-01-04T23:10:28,true,3,,,,LD,LES CHAMPS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.372218,48.477149,0.94,street,Les Champs 53250 Madré,53142_h1szmx,G,LES CHAMPS,
418559415,00017,41855941500017,O,1998-02-01,,,,2013-07-19T03:39:43,false,5,,,,,LE CHEMIN,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.43Z,NAFRev2,N,-0.367635,48.4661,0.94,street,le Chemin 53250 Madré,53142_x3oeqd,G,LE CHEMIN,
422105247,00015,42210524700015,O,1999-02-01,NN,,,2017-05-04T01:30:38,true,3,,,,,LA BOUTROUILLERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.369259,48.486548,0.94,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
422406959,00011,42240695900011,O,1994-01-01,NN,,,2016-07-19T08:08:01,false,4,,,,,LE BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.20Z,NAFRev2,N,-0.388424,48.496421,0.61,street,le pré boudier 53250 Madré,53142_B723,G,LE PRE BOUDIER,
422406959,00029,42240695900029,O,2016-08-01,,,,2021-02-23T11:44:01,true,1,,,,,LE BOIS FIEF,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.40Z,NAFRev2,N,-0.372152,48.464247,0.93,street,le bois fief 53250 Madré,53142_B032,G,LE BOIS FIEF,
422987685,00019,42298768500019,O,1999-02-01,NN,,,,false,3,,,,,LA BOISGENDRIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,-0.380844,48.489775,0.94,street,la boisgendrière 53250 Madré,53142_7qs424,G,LA BOISGENDRIERE,
422987685,00027,42298768500027,O,2003-11-01,00,2020,,2022-08-29T09:04:18,true,4,,,,,LES CHAMPS,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.372218,48.477149,0.94,street,Les Champs 53250 Madré,53142_h1szmx,G,LES CHAMPS,
423137181,00016,42313718100016,O,1999-05-01,NN,,,2016-04-26T01:39:46,true,4,,,,,LE CHEMIN,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,-0.367635,48.4661,0.94,street,le Chemin 53250 Madré,53142_x3oeqd,G,LE CHEMIN,
423266592,00017,42326659200017,O,1999-01-01,,,,,true,3,,,,,LA BOISGENDRIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.380844,48.489775,0.94,street,la boisgendrière 53250 Madré,53142_7qs424,G,LA BOISGENDRIERE,
425013257,00018,42501325700018,O,1999-01-01,NN,,,2008-01-05T01:08:26,true,3,,,,LD,LA BOUTROUILLERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.369259,48.486548,0.94,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
427772108,00010,42777210800010,O,1968-01-01,NN,,,2012-07-28T13:40:47,true,4,,,,,BOURG,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,-0.369259,48.486548,0.43,street,la boutrouillère 53250 Madré,53142_qtnt6v,G,LA BOUTROUILLERE,
427772116,00013,42777211600013,O,1970-01-01,NN,,,2014-01-11T12:37:27,true,4,,,,,,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429375942,00019,42937594200019,O,1999-11-01,NN,,,2012-10-14T04:26:53,true,4,,,,,LA TIMONIERE,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-0.377832,48.440636,0.94,street,la timoniere 53250 Madré,53142_zzhnx1,G,LA TIMONIERE,
429910110,00015,42991011000015,O,2000-04-04,NN,,,2014-07-08T02:06:10,false,4,,9,,LOT,DES TROIS CHENES,53250,MADRE,,,53142,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,10.71B,NAFRev2,N,-0.381258,48.474094,0.6,housenumber,9 Lotissement des 3 Chenes 53250 Madré,53142_a017_00009,G,9 LOTISSEMENT DES 3 CHENES,