id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744454,2020-02-18,000001,Vente,55675,,,LES SORBIERS,B798,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-0.692457,48.375314
2020-744454,2020-02-18,000001,Vente,55675,,,LES SORBIERS,B798,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.692457,48.375314
2020-744454,2020-02-18,000001,Vente,55675,,,LES SORBIERS,B798,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.692457,48.375314
2020-744454,2020-02-18,000001,Vente,55675,,,LA HERQUINIERE,B398,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.737618,48.382435
2020-744454,2020-02-18,000001,Vente,55675,,,LA HERQUINIERE,B398,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZR0005,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.737662,48.384222
2020-744461,2020-02-18,000002,Vente,143600,,,LE BOURG,B046,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.69468,48.375523
2020-744461,2020-02-18,000002,Vente,143600,,,LE BOURG,B046,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-0.696167,48.376332
2020-744469,2020-02-18,000001,Vente,41980,,,LE BOURG,B046,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0190,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.695399,48.37717
2020-744469,2020-02-18,000001,Vente,41980,,,LE BOURG,B046,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0190,,,,,,,,,,,,,0,,,,,T,terres,,,38895,-0.695399,48.37717
2020-744469,2020-02-18,000001,Vente,41980,,,LE BOURG,B046,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0190,,,,,,,,,,,,,0,,,,,P,prés,,,23160,-0.695399,48.37717
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.708937,48.38986
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,23600,-0.708937,48.38986
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.708937,48.38986
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.708937,48.38986
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.709931,48.388922
2020-744859,2020-02-24,000001,Vente,34384,,,LA GOURDERIE,B301,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.709931,48.388922
2020-746359,2020-06-19,000001,Vente,4000,,,MONTFRILOUX,B445,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,4456,-0.719601,48.397682
2020-746359,2020-06-19,000001,Vente,4000,,,MONTFRILOUX,B445,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,736,-0.719248,48.397587
2020-746491,2020-06-25,000001,Vente,6237.77,3,,RES DU PRE DU CHENE,A001,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZO0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-0.701032,48.37514
2020-746539,2020-06-25,000001,Vente,6237.77,5,,RES DU PRE DU CHENE,A001,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZO0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-0.701045,48.375325
2020-747905,2020-09-04,000001,Vente,78000,,,LE JARDIN,B404,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,211,-0.728773,48.403287
2020-747905,2020-09-04,000001,Vente,78000,,,LA PALLU,B457,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0083,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,199,-0.72865,48.40336
2020-747905,2020-09-04,000001,Vente,78000,,,LA PALLU,B457,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,-0.728309,48.403434
2020-747905,2020-09-04,000001,Vente,78000,,,LA PALLU,B457,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0085,,,,,,,,,,,,,0,,,,,J,jardins,,,727,-0.728197,48.403351
2020-748047,2020-09-04,000002,Vente,73663.98,,,LA PALLU,B457,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0145,,,,,,,,,,,,,0,,,,,P,prés,,,5886,-0.726488,48.402831
2020-748478,2020-09-30,000001,Vente,160000,17,,RUE DE L'ECOLE,0021,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000AB0059,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,337,-0.696548,48.374787
2020-748478,2020-09-30,000001,Vente,160000,,,RUE D'AMBRIERES,0002,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.69655,48.374925
2020-748994,2020-10-09,000002,Vente,82400,,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.714038,48.369476
2020-748994,2020-10-09,000002,Vente,82400,,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0124,,,,,,,,,,,,,0,,,,,P,prés,,,91,-0.713946,48.369428
2020-748994,2020-10-09,000002,Vente,82400,,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0127,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.714142,48.369257
2020-748994,2020-10-09,000002,Vente,82400,2,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0128,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,244,-0.714247,48.369427
2020-749225,2020-10-28,000001,Vente,4400,,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0169,,,,,,,,,,,,,0,,,,,T,terres,,,6395,-0.715542,48.369644
2020-749225,2020-10-28,000001,Vente,4400,,,LA PETITE SAGERIE,B515,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZL0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2000,-0.715542,48.369644
2020-749498,2020-11-16,000001,Vente,90000,2,,LA PALLU,B457,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZA0139,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,3679,-0.72872,48.402709
2020-749637,2020-11-16,000001,Vente,164300,,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.688241,48.388025
2020-749637,2020-11-16,000001,Vente,164300,,,LE FRICHE HUBERT,B285,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.68834,48.387579
2020-749637,2020-11-16,000001,Vente,164300,,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,-0.687802,48.387731
2020-749637,2020-11-16,000001,Vente,164300,1,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0191,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1674,-0.687942,48.387592
2020-749637,2020-11-16,000001,Vente,164300,,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.687708,48.387407
2020-749637,2020-11-16,000001,Vente,164300,,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0196,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.687699,48.387584
2020-749637,2020-11-16,000001,Vente,164300,,,LE BAS SOUVIGNE,B013,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZE0198,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.68799,48.3874
2020-750431,2020-12-11,000001,Vente,60000,25,,ALL DE LA BOURDAIS,0006,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,-0.698171,48.393433
2020-750431,2020-12-11,000001,Vente,60000,,,LA BOURDAIS,B045,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.69797,48.393313
2020-750431,2020-12-11,000001,Vente,60000,,,LA BOURDAIS,B045,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,302,-0.698448,48.393546
2020-751053,2020-12-23,000001,Vente,110000,,,LA DOUESNELLIERE,B225,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.687664,48.39212
2020-751053,2020-12-23,000001,Vente,110000,,,LA DOUESNELLIERE,B225,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-0.687692,48.392693
2020-751053,2020-12-23,000001,Vente,110000,1,,LA DOUESNELLIERE,B225,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZD0071,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,985,-0.68713,48.392837
2020-751053,2020-12-23,000001,Vente,110000,,,LA DOUESNELLIERE,B225,53300,53237,Saint-Mars-sur-Colmont,53,,,53237000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.687509,48.392949
