siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906003,00010,21190600300010,O,1983-03-01,02,2021,,2023-11-27T13:20:20,true,4,,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
211906003,00044,21190600300044,O,1983-12-21,01,2021,,2023-11-27T13:20:20,false,3,,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
211906003,00051,21190600300051,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
211906003,00069,21190600300069,O,1998-10-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
211906003,00077,21190600300077,O,2000-05-12,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
211906003,00085,21190600300085,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
261906002,00017,26190600200017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
261906010,00010,26190601000010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
271906000,00010,27190600000010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.5726,45.476448,0.33,locality,Le Moulin de Vernéjoux 19140 Condat-sur-Ganaveix,19060_B100,G,LE MOULIN DE VERNEJOUX,
271906018,00012,27190601800012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.5726,45.476448,0.33,locality,Le Moulin de Vernéjoux 19140 Condat-sur-Ganaveix,19060_B100,G,LE MOULIN DE VERNEJOUX,
302614789,00014,30261478900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU POUYAU,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.579954,45.447361,0.71,street,Le Pouyau 19140 Condat-sur-Ganaveix,19060_zfl21d,G,LE POUYAU,
304458334,00022,30445833400022,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305308041,00030,30530804100030,O,1981-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHEDAL,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,1.561469,45.474782,0.66,street,route du chedal 19140 Condat-sur-Ganaveix,19060_0064,G,ROUTE DU CHEDAL,
306272592,00016,30627259200016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306661323,00015,30666132300015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,CHALEIX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.633721,45.495688,0.92,street,chemin de chaleix 19140 Condat-sur-Ganaveix,19060_0032,G,CHEMIN DE CHALEIX,
308115393,00016,30811539300016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
308141068,00061,30814106800061,O,1998-01-01,NN,,,2023-07-05T03:43:31,false,4,,,,,POMMIER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.03B,NAFRev2,N,1.607578,45.478432,0.91,street,chemin de pommier 19140 Condat-sur-Ganaveix,19060_0240,G,CHEMIN DE POMMIER,
309626810,00019,30962681000019,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE POUYAU,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.579954,45.447361,0.94,street,Le Pouyau 19140 Condat-sur-Ganaveix,19060_zfl21d,G,LE POUYAU,
309746204,00010,30974620400010,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA BESSADE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.19Z,NAFRev2,N,1.58707,45.515775,0.92,street,chemin de la bessade 19140 Condat-sur-Ganaveix,19060_0014,G,CHEMIN DE LA BESSADE,
310769880,00017,31076988000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311130611,00024,31113061100024,O,1999-01-20,NN,,9602AA,2019-11-14T14:00:22,false,3,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311299960,00014,31129996000014,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VERNEJOUX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,O,1.5726,45.476448,0.91,locality,Le Moulin de Vernéjoux 19140 Condat-sur-Ganaveix,19060_B100,G,LE MOULIN DE VERNEJOUX,
312672637,00021,31267263700021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POUYAN,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.580047,45.456564,0.46,locality,Sur le Pont du Mas 19140 Condat-sur-Ganaveix,19060_B115,G,SUR LE PONT DU MAS,
313684045,00013,31368404500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316285121,00018,31628512100018,O,1969-01-01,NN,,1101ZQ,2019-11-14T14:00:22,true,3,,,,LD,PUY ROGIER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.63635,45.48589,0.94,locality,Puy Rogier 19140 Condat-sur-Ganaveix,19060_B150,G,PUY ROGIER,
316901560,00011,31690156000011,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,2,,,,,LE ROND POINT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,1.567854,45.471115,0.48,locality,Le Cerisier Rond 19140 Condat-sur-Ganaveix,19060_B023,G,LE CERISIER ROND,
316901560,00029,31690156000029,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,ROND POINT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,02.20Z,NAFRev2,N,1.567569,45.471101,0.43,street,impasse du cerisier rond 19140 Condat-sur-Ganaveix,19060_0030,G,IMPASSE DU CERISIER ROND,
317826816,00017,31782681600017,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,POMMIER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,1.607578,45.478432,0.91,street,chemin de pommier 19140 Condat-sur-Ganaveix,19060_0240,G,CHEMIN DE POMMIER,
320577315,00015,32057731500015,O,1981-01-10,NN,,4332AA,2022-01-06T09:48:23,false,5,,,,LD,LA TUILERIE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,O,1.608531,45.48385,0.92,street,route de la tuilerie 19140 Condat-sur-Ganaveix,19060_0294,G,ROUTE DE LA TUILERIE,
320577315,00023,32057731500023,O,2022-01-01,,,,2022-02-05T13:40:25,true,1,,23,,RTE,DE LA FONT VERGEAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.29Z,NAFRev2,N,1.607729,45.483854,0.87,housenumber,23 route de la font vergeas 19140 Condat-sur-Ganaveix,19060_0100_00023,G,23 ROUTE DE LA FONT VERGEAS,
322110685,00011,32211068500011,O,1981-08-01,NN,,,2020-04-21T08:50:38,false,5,,,,,GRANNGE DE MONTTEGOUX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,1.624285,45.463281,0.78,locality,Grange de Montégoux 19140 Condat-sur-Ganaveix,19060_B074,G,GRANGE DE MONTEGOUX,
322110685,00029,32211068500029,O,2020-01-01,,,,2021-02-23T10:45:45,true,1,,,,,L'HORT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.615779,45.49408,0.92,street,route de l'hort 19140 Condat-sur-Ganaveix,19060_0152,G,ROUTE DE L HORT,
322110685,00037,32211068500037,O,2020-07-01,,,,2021-02-23T10:45:45,false,1,,,,,L'HORT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,1.615779,45.49408,0.92,street,route de l'hort 19140 Condat-sur-Ganaveix,19060_0152,G,ROUTE DE L HORT,
322136474,00010,32213647400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322851148,00021,32285114800021,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE CHEDAL,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,1.561469,45.474782,0.66,street,route du chedal 19140 Condat-sur-Ganaveix,19060_0064,G,ROUTE DU CHEDAL,
324742519,00071,32474251900071,O,2001-12-13,NN,,,2019-11-14T14:00:22,false,3,,,,,MONTGOUX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2004-03-30,F,ARLEQUIN,,,,52.6D,NAFRev1,N,1.624285,45.463281,0.71,locality,Grange de Montégoux 19140 Condat-sur-Ganaveix,19060_B074,G,GRANGE DE MONTEGOUX,
326435484,00018,32643548400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATAIN,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.59406,45.494829,0.92,street,chemin de chatain 19140 Condat-sur-Ganaveix,19060_0052,G,CHEMIN DE CHATAIN,
326435492,00011,32643549200011,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,1,,,,,FAUGERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,1.590622,45.451268,0.91,street,route du château de faugeras 19140 Condat-sur-Ganaveix,19060_0058,G,ROUTE DU CHATEAU DE FAUGERAS,
326435500,00011,32643550000011,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BESSE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.58707,45.515775,0.72,street,chemin de la bessade 19140 Condat-sur-Ganaveix,19060_0014,G,CHEMIN DE LA BESSADE,
326435518,00013,32643551800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,PRAT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.2A,NAF1993,N,1.585953,45.507805,0.91,street,chemin de prat 19140 Condat-sur-Ganaveix,19060_0250,G,CHEMIN DE PRAT,
326484086,00011,32648408600011,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,LE POUGET,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.566641,45.465464,0.65,street,chemin du pouget 19140 Condat-sur-Ganaveix,19060_0248,G,CHEMIN DU POUGET,
326484094,00015,32648409400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE CONDAT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.592689,45.463077,0.93,locality,Le Moulin de Condat 19140 Condat-sur-Ganaveix,19060_B097,G,LE MOULIN DE CONDAT,
326484102,00016,32648410200016,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,PUY ROGER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,01.49Z,NAFRev2,N,1.63635,45.48589,0.75,locality,Puy Rogier 19140 Condat-sur-Ganaveix,19060_B150,G,PUY ROGIER,
326484102,00024,32648410200024,O,2010-01-01,,,,2019-11-14T14:00:22,false,2,,,,,PUY ROGIER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,1.63635,45.48589,0.94,locality,Puy Rogier 19140 Condat-sur-Ganaveix,19060_B150,G,PUY ROGIER,
326484110,00019,32648411000019,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,POMMIER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.607578,45.478432,0.91,street,chemin de pommier 19140 Condat-sur-Ganaveix,19060_0240,G,CHEMIN DE POMMIER,
326484128,00011,32648412800011,O,1982-11-24,NN,,,2023-05-05T20:14:20,true,4,,,,,LE MONS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,1.610683,45.468133,0.68,locality,Le Puy de Montégoux 19140 Condat-sur-Ganaveix,19060_B135,G,LE PUY DE MONTEGOUX,
326484136,00014,32648413600014,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601779,45.480115,0.9,street,impasse de luc 19140 Condat-sur-Ganaveix,19060_0192,G,IMPASSE DE LUC,
326484144,00018,32648414400018,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATAIN,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.59406,45.494829,0.92,street,chemin de chatain 19140 Condat-sur-Ganaveix,19060_0052,G,CHEMIN DE CHATAIN,
326484151,00013,32648415100013,O,,,,,2019-11-14T14:00:22,true,1,,,,,CHALEIX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.633721,45.495688,0.92,street,chemin de chaleix 19140 Condat-sur-Ganaveix,19060_0032,G,CHEMIN DE CHALEIX,
326484169,00015,32648416900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PEYTOURIE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,1.580217,45.44833,0.94,street,La Peytourie 19140 Condat-sur-Ganaveix,19060_jl9k4z,G,LA PEYTOURIE,
326496874,00016,32649687400016,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,1,,,,,PUYROGER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.2A,NAF1993,N,1.63635,45.48589,0.52,locality,Puy Rogier 19140 Condat-sur-Ganaveix,19060_B150,G,PUY ROGIER,
326496882,00019,32649688200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FAUGERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,01.2A,NAF1993,N,1.590622,45.451268,0.91,street,route du château de faugeras 19140 Condat-sur-Ganaveix,19060_0058,G,ROUTE DU CHATEAU DE FAUGERAS,
327400818,00016,32740081800016,O,1983-03-15,NN,,,2019-11-14T14:00:22,true,4,,,,,PUY ROGER,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.63635,45.48589,0.75,locality,Puy Rogier 19140 Condat-sur-Ganaveix,19060_B150,G,PUY ROGIER,
328754833,00023,32875483300023,P,1987-01-01,NN,,8292ZZ,2019-11-14T14:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONDAT-SUR-GANAVEIX,,[ND],19060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],46.34Z,NAFRev2,O,,,0,,,,,,
328754833,00031,32875483300031,P,2017-07-01,,,,2021-06-16T09:43:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONDAT-SUR-GANAVEIX,,[ND],19060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
329929442,00013,32992944200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329929459,00017,32992945900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330426214,00012,33042621400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.562847,45.461906,0.41,locality,Le Grand Bos 19140 Condat-sur-Ganaveix,19060_B067,G,LE GRAND BOS,
331034314,00038,33103431400038,O,1991-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PEYCHIERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.2V,NAF1993,N,1.57953,45.454486,0.92,street,chemin de peychieras 19140 Condat-sur-Ganaveix,19060_0232,G,CHEMIN DE PEYCHIERAS,
331117861,00012,33111786100012,O,1984-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,PECHYRAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,15.1A,NAFRev1,O,,,0,,,,,,
332053925,00019,33205392500019,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAVALADE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.608341,45.499868,0.92,street,route de lavalade 19140 Condat-sur-Ganaveix,19060_0178,G,ROUTE DE LAVALADE,
332091925,00013,33209192500013,O,1985-01-01,NN,,,2023-10-06T19:43:34,true,3,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332405240,00026,33240524000026,P,2016-12-15,,,,2022-02-02T04:07:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONDAT-SUR-GANAVEIX,,[ND],19060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
332704287,00017,33270428700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332712298,00014,33271229800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
332737097,00011,33273709700011,O,1985-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA CHATAIGNERAIE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,51.5E,NAF1993,O,1.577978,45.45114,0.93,street,route de la châtaigneraie 19140 Condat-sur-Ganaveix,19060_0048,G,ROUTE DE LA CHATAIGNERAIE,
332878917,00019,33287891700019,O,1985-05-01,NN,,,2022-11-22T04:01:34,true,4,,,,LD,L ANGLE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.607741,45.497722,0.92,street,route de l'angle 19140 Condat-sur-Ganaveix,19060_0008,G,ROUTE DE L ANGLE,
334059763,00022,33405976300022,O,1992-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334462264,00014,33446226400014,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,FAUGERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.590622,45.451268,0.91,street,route du château de faugeras 19140 Condat-sur-Ganaveix,19060_0058,G,ROUTE DU CHATEAU DE FAUGERAS,
334796489,00014,33479648900014,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FAUGERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.590622,45.451268,0.91,street,route du château de faugeras 19140 Condat-sur-Ganaveix,19060_0058,G,ROUTE DU CHATEAU DE FAUGERAS,
334796497,00017,33479649700017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LABESSADE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337626576,00017,33762657600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PEYCHIRAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,1.57953,45.454486,0.74,street,chemin de peychieras 19140 Condat-sur-Ganaveix,19060_0232,G,CHEMIN DE PEYCHIERAS,
339428427,00126,33942842700126,O,2017-07-01,01,2021,,2023-11-27T13:52:05,false,1,,,,,LA NOUAILLE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2017-07-01,A,LES CAVES DU GANAVEIX,,,ETS MESPOULET,46.34Z,NAFRev2,O,2.0698497,45.8662489,0.9,poi,(Pont) La Nouaille,https://osm.org/way/185497881,G,,
340754654,00010,34075465400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
341015253,00014,34101525300014,O,1987-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MOULIN DE LA GENESTE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,1.609058,45.468146,0.93,locality,Le Moulin de la Geneste 19140 Condat-sur-Ganaveix,19060_B098,G,LE MOULIN DE LA GENESTE,
341051357,00018,34105135700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,62.41,NAP,N,,,0,,,,,,
342370731,00024,34237073100024,O,1997-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DU CHASSAING,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,1.601116,45.461035,0.93,locality,Le Moulin du Chassaing 19140 Condat-sur-Ganaveix,19060_B101,G,LE MOULIN DU CHASSAING,
342653573,00010,34265357300010,O,1987-09-09,NN,,,2021-02-23T10:58:06,true,4,,,,,LE MONS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.610683,45.468133,0.68,locality,Le Puy de Montégoux 19140 Condat-sur-Ganaveix,19060_B135,G,LE PUY DE MONTEGOUX,
342777257,00094,34277725700094,O,2021-07-01,,,,2021-11-06T14:50:36,true,1,,117,,IMP,DES CHATAIGNIERS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.28Z,NAFRev2,N,1.597559,45.464408,0.86,housenumber,117 impasse des châtaigniers 19140 Condat-sur-Ganaveix,19060_0050_00117,G,117 IMPASSE DES CHATAIGNIERS,
347877433,00016,34787743300016,O,1988-09-15,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VERNEJOUX,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9A,NAF1993,N,1.5726,45.476448,0.91,locality,Le Moulin de Vernéjoux 19140 Condat-sur-Ganaveix,19060_B100,G,LE MOULIN DE VERNEJOUX,
347974370,00012,34797437000012,O,1988-06-28,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHASSAGNE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.582067,45.459954,0.58,street,route des chassagnoux 19140 Condat-sur-Ganaveix,19060_0042,G,ROUTE DES CHASSAGNOUX,
348850835,00011,34885083500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN DE LA GENESTE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,02.0B,NAF1993,N,1.609058,45.468146,0.94,locality,Le Moulin de la Geneste 19140 Condat-sur-Ganaveix,19060_B098,G,LE MOULIN DE LA GENESTE,
349579276,00016,34957927600016,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,FAUGERAS,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,1.590622,45.451268,0.91,street,route du château de faugeras 19140 Condat-sur-Ganaveix,19060_0058,G,ROUTE DU CHATEAU DE FAUGERAS,
349579276,00024,34957927600024,O,2008-05-13,,,,2019-11-14T14:00:22,false,2,,,,,LE POUYAU,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,1.579954,45.447361,0.94,street,Le Pouyau 19140 Condat-sur-Ganaveix,19060_zfl21d,G,LE POUYAU,
350535480,00015,35053548000015,O,1989-02-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LHORT,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,1.628029,45.4799,0.43,locality,Lort du Nat 19140 Condat-sur-Ganaveix,19060_B088,G,LORT DU NAT,
353468754,00018,35346875400018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MERLE,19140,CONDAT-SUR-GANAVEIX,,,19060,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.622957,45.507495,0.8,locality,Le Puy du Merle 19140 Condat-sur-Ganaveix,19060_B136,G,LE PUY DU MERLE,