id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841620,2020-01-17,000001,Vente,115000,7,,RUE HUBERT MERESSE,0280,59111,59313,Hordain,59,,,593130000A0111,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,132,3.311021,50.265313
2020-841626,2020-01-27,000001,Vente,95000,25,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A1997,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,555,3.320318,50.268895
2020-841626,2020-01-27,000001,Vente,95000,,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A1998,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.319879,50.269015
2020-842658,2020-04-03,000001,Vente,35000,,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.317581,50.267645
2020-842664,2020-04-03,000001,Vente,40000,14,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A0496,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,478,3.317628,50.267576
2020-842768,2020-04-30,000001,Vente,550000,2,,RUE LUCIEN SEMPAIX,0381,59111,59313,Hordain,59,,,593130000B0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1822,0,T,terres,,,2267,3.324162,50.263472
2020-842768,2020-04-30,000001,Vente,550000,2,,RUE LUCIEN SEMPAIX,0381,59111,59313,Hordain,59,,,593130000B0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1822,0,S,sols,,,7253,3.324162,50.263472
2020-842912,2020-05-19,000001,Vente,185500,17,,RUE HUBERT MERESSE,0280,59111,59313,Hordain,59,,,593130000A0992,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,395,3.311429,50.266003
2020-843266,2020-05-25,000001,Vente,145050,55,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A1123,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,474,3.319043,50.262677
2020-843290,2020-05-29,000001,Vente,155000,,,RUE DES ECOLES,0100,59111,59313,Hordain,59,,,593130000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.311968,50.259729
2020-843290,2020-05-29,000001,Vente,155000,,,LE VILLAGE,B042,59111,59313,Hordain,59,,,593130000A1074,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,275,3.311794,50.259605
2020-843290,2020-05-29,000001,Vente,155000,19,,RUE DES ECOLES,0100,59111,59313,Hordain,59,,,593130000A1224,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,983,3.312314,50.259656
2020-843579,2020-06-26,000001,Vente,118500,21,,RUE JEAN JAURES,0340,59111,59313,Hordain,59,,,593130000A0248,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,99,3.314231,50.263813
2020-844035,2020-07-06,000001,Vente,1724,,,LE BOIS DELVILLE,B003,59111,59313,Hordain,59,,,59313000ZA0227,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4310,3.310357,50.255333
2020-844056,2020-07-20,000001,Vente,164090,4,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A0273,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,442,3.313548,50.26228
2020-844709,2020-09-03,000001,Vente,63700,19,,RUE JEAN MOULIN,0350,59111,59313,Hordain,59,,,593130000A2085,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,162,3.320476,50.262562
2020-845020,2020-10-01,000001,Vente,190000,3,,RUE DE L ABREUVOIR,0020,59111,59313,Hordain,59,,,593130000A0149,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,332,3.311594,50.267079
2020-845027,2020-09-21,000001,Vente,100990,1,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A0321,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,287,3.313481,50.261879
2020-845027,2020-09-21,000001,Vente,100990,,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A1713,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.313589,50.261962
2020-845034,2020-09-25,000001,Vente,210000,37,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A0699,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,513,3.317017,50.261853
2020-845034,2020-09-25,000001,Vente,210000,,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A0703,,,,,,,,,,,,,0,,,,,J,jardins,,,850,3.316369,50.26165
2020-845034,2020-09-25,000001,Vente,210000,,,RUE DE L EGALITE,0120,59111,59313,Hordain,59,,,593130000A1250,,,,,,,,,,,,,0,,,,,J,jardins,,,1247,3.316709,50.261734
2020-845127,2020-09-10,000001,Vente,1730066,9003,,ZAC HORDAIN HAINAUT,0273,59111,59313,Hordain,59,,,59313000ZB0232,,,1,,10,,11,,12,,13,,21,4,Local industriel. commercial ou assimilé,2861,0,,,,,,3.34626,50.259125
2020-845341,2020-10-05,000001,Vente,135000,9,,RUE DU HUIT MAI,0300,59111,59313,Hordain,59,,,593130000A1105,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,374,3.319089,50.261705
2020-845746,2020-10-27,000001,Vente,139000,,,RUE VOLTAIRE,0520,59111,59313,Hordain,59,,,593130000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.313624,50.260564
2020-845746,2020-10-27,000001,Vente,139000,11,,RUE VOLTAIRE,0520,59111,59313,Hordain,59,,,593130000A0357,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,130,3.313764,50.26052
2020-845746,2020-10-27,000001,Vente,139000,,,RUE VOLTAIRE,0520,59111,59313,Hordain,59,,,593130000A0358,,,,,,,,,,,,,0,,,,,J,jardins,,,946,3.314184,50.260427
2020-845746,2020-10-27,000001,Vente,139000,,,RUE VOLTAIRE,0520,59111,59313,Hordain,59,,,593130000A1958,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.313534,50.260547
2020-845956,2020-11-05,000001,Vente,39000,8,B,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,218,3.310584,50.262932
2020-845956,2020-11-05,000001,Vente,39000,8,B,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,218,3.310584,50.262932
2020-845956,2020-11-05,000001,Vente,39000,8,B,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,J,jardins,,,539,3.310584,50.262932
2020-845956,2020-11-05,000001,Vente,39000,8,B,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,,,539,3.310584,50.262932
2020-845956,2020-11-05,000001,Vente,39000,8,B,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.3111,50.262863
2020-846173,2020-11-13,000001,Vente,135000,5,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A1983,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,764,3.318556,50.267445
2020-846173,2020-11-13,000001,Vente,135000,,,SEN DE BOUCHAIN,0080,59111,59313,Hordain,59,,,593130000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.31822,50.267557
2020-847074,2020-12-31,000001,Vente,1375,,,RUE JULES FERRY,0360,59111,59313,Hordain,59,,,593130000A0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,3.310445,50.266807
