siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002477,00018,21600247700018,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002477,00026,21600247700026,O,1983-12-21,NN,,,,false,4,,,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.316021,49.276174,0.94,street,Rue des Coquets 60250 Foulangues,60249_0030,G,RUE DES COQUETS,
266002484,00019,26600248400019,O,1983-03-01,NN,,,2019-01-10T14:07:06,true,4,,,,,,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2017-03-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000227,00011,29600022700011,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,,,,,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.315572,49.274805,0.37,street,Voie Communale Cavée Saint Martin 60250 Foulangues,60249_0010,D,VOIE COMMUNALE CAVE SAINT MARTIN,
300631173,00022,30063117300022,O,1993-06-14,NN,,,2008-11-07T00:16:50,true,3,,4,B,RUE,DU TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.313085,49.274051,0.86,housenumber,4bis Rue du Tour de Ville 60250 Foulangues,60249_19t374_00004_bis,G,4BIS RUE DU TOUR DE VILLE,
311380422,00015,31138042200015,O,1900-01-01,NN,,,,false,4,,,,RUE,DES FONTENELLES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,2.312747,49.279191,0.94,street,Rue des Fontenelles 60250 Foulangues,60249_0050,G,RUE DES FONTENELLES,
321139024,00020,32113902400020,O,1996-02-27,NN,,,2020-08-25T10:29:03,true,3,,,,PL,DE L'EGLISE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.315729,49.275387,0.81,street,Place de l'Eglise 60250 Foulangues,60249_0086,G,PLACE DE L EGLISE,
323464982,00038,32346498200038,O,1993-07-31,NN,,,2014-07-08T00:28:00,true,6,,8,,RUE,DES FONTENELLES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,31.09B,NAFRev2,O,2.313404,49.278999,0.94,housenumber,8 Rue des Fontenelles 60250 Foulangues,60249_0050_00008,G,8 RUE DES FONTENELLES,
329209795,00015,32920979500015,O,,,,,2006-11-25T10:10:14,true,1,,,,RUE,ROYAN CHEZ M.CLEMENT,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
331647867,00026,33164786700026,O,1994-12-31,NN,,,2007-04-11T08:55:39,false,3,,3,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.1A,NAFRev1,N,2.314744,49.275173,0.94,housenumber,3 Rue Saint-denis 60250 Foulangues,60249_0080_00003,G,3 RUE SAINT DENIS,
333862209,00017,33386220900017,O,,NN,,,,true,1,,17,,RUE,ST DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.40,NAP,N,2.307828,49.27611,0.83,housenumber,17 Rue Saint-denis 60250 Foulangues,60249_0080_00017,G,17 RUE SAINT DENIS,
334739117,00029,33473911700029,O,1999-04-06,NN,,,2014-07-08T00:40:28,false,4,,,,RUE,DU CAMP PANCHARD,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,49.32Z,NAFRev2,N,2.318785,49.27675,0.94,street,Rue du Camp Panchard 60250 Foulangues,60249_0015,G,RUE DU CAMP PANCHARD,
338866924,00016,33886692400016,O,,NN,,,,true,1,,8,B,RUE,SAINT-DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.04,NAP,N,2.313977,49.275104,0.85,housenumber,8bis Rue Saint-denis 60250 Foulangues,60249_0080_00008_bis,G,8BIS RUE SAINT DENIS,
342055746,00016,34205574600016,O,1987-08-12,NN,,,2011-04-28T00:34:20,false,4,,1,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.3157,49.276029,0.94,housenumber,1 Rue des Coquets 60250 Foulangues,60249_0030_00001,G,1 RUE DES COQUETS,
345378913,00015,34537891300015,O,1988-07-04,NN,,4399CZ,2015-03-18T01:03:38,true,4,,1,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.3157,49.276029,0.94,housenumber,1 Rue des Coquets 60250 Foulangues,60249_0030_00001,G,1 RUE DES COQUETS,
347927543,00012,34792754300012,O,1988-09-01,NN,,,2008-11-08T00:22:01,false,3,,1,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,2.3157,49.276029,0.94,housenumber,1 Rue des Coquets 60250 Foulangues,60249_0030_00001,G,1 RUE DES COQUETS,
347927543,00020,34792754300020,O,2004-04-01,,,4399CZ,2017-06-18T04:53:16,true,4,,4,,CHE,CROIX D EPINES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,2.320697,49.274993,0.79,housenumber,4 Chemin de la Croix d’Epine 60250 Foulangues,60249_qhsq94_00004,G,4 CHEMIN DE LA CROIX D EPINE,
353997844,00017,35399784400017,O,,NN,,,,true,1,,,,RUE,DU VIGNEUX,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,2.310401,49.27397,0.93,street,Rue du Vigneux 60250 Foulangues,60249_0121,G,RUE DU VIGNEUX,
378969216,00019,37896921600019,O,,NN,,,,true,1,,8,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,72.1Z,NAF1993,N,2.316021,49.276174,0.94,housenumber,8 Rue des Coquets 60250 Foulangues,60249_0030_00008,G,8 RUE DES COQUETS,
381955590,00017,38195559000017,O,1991-04-15,NN,,,2014-10-02T10:48:23,false,4,,1,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,68.20B,NAFRev2,N,2.3157,49.276029,0.94,housenumber,1 Rue des Coquets 60250 Foulangues,60249_0030_00001,G,1 RUE DES COQUETS,
381955590,00025,38195559000025,O,2014-06-24,,,,2021-02-23T11:10:21,true,2,,4,,CHE,CROIX D'EPINE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.32A,NAFRev2,N,2.320697,49.274993,0.83,housenumber,4 Chemin de la Croix d’Epine 60250 Foulangues,60249_qhsq94_00004,G,4 CHEMIN DE LA CROIX D EPINE,
388714750,00014,38871475000014,O,1992-10-01,NN,,,2008-11-08T00:49:26,false,4,,4,,RUE,DES FONTENELLES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2J,NAF1993,O,2.31209,49.279215,0.94,housenumber,4 Rue des Fontenelles 60250 Foulangues,60249_0050_00004,G,4 RUE DES FONTENELLES,
389123415,00017,38912341500017,O,1992-10-12,NN,,,2008-01-05T20:00:03,true,3,,8,,RUE,DE ROYAN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.309803,49.274114,0.77,housenumber,8 Rue Royan 60250 Foulangues,60249_0090_00008,G,8 RUE ROYAN,
389124355,00022,38912435500022,O,2014-03-30,01,2021,,2023-11-30T10:22:42,true,1,,17,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,43.33Z,NAFRev2,O,2.307828,49.27611,0.94,housenumber,17 Rue Saint-denis 60250 Foulangues,60249_0080_00017,G,17 RUE SAINT DENIS,
394485882,00036,39448588200036,O,2010-05-12,,,,2021-02-23T11:20:16,true,1,,2,,RUE,DU VIGNEUX,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,56.10C,NAFRev2,N,2.310304,49.273945,0.93,housenumber,2 Rue du Vigneux 60250 Foulangues,60249_0121_00002,G,2 RUE DU VIGNEUX,
394975718,00013,39497571800013,O,1994-04-15,NN,,,2012-03-23T09:41:22,false,4,,6,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.11Z,NAFRev2,N,2.318584,49.276519,0.94,housenumber,6 Rue du Vary 60250 Foulangues,60249_0115_00006,G,6 RUE DU VARY,
394975718,00021,39497571800021,O,2012-01-30,NN,,,2021-02-23T11:20:45,true,1,,12,B,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,01.11Z,NAFRev2,N,2.318212,49.274539,0.83,housenumber,12bis Rue du Vary 60250 Foulangues,60249_0115_00012_bis,G,12BIS RUE DU VARY,
398151753,00017,39815175300017,O,1993-07-01,NN,,,2012-08-16T10:28:49,true,4,,2,,RUE,SAINT LUCIEN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,2.308834,49.277315,0.93,housenumber,2 Rue Saint-lucien 60250 Foulangues,60249_0085_00002,G,2 RUE SAINT LUCIEN,
398151753,00025,39815175300025,O,2006-06-01,,,,2012-08-16T10:25:36,false,5,,2,,RUE,ST LUCIEN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,2.308834,49.277315,0.82,housenumber,2 Rue Saint-lucien 60250 Foulangues,60249_0085_00002,G,2 RUE SAINT LUCIEN,
400876595,00010,40087659500010,O,1995-05-01,NN,,,,true,4,,8,,RUE,ROYAN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,22.2J,NAF1993,N,2.309803,49.274114,0.94,housenumber,8 Rue Royan 60250 Foulangues,60249_0090_00008,G,8 RUE ROYAN,
400956926,00010,40095692600010,O,1995-04-01,NN,,,2008-01-04T19:38:16,true,3,,6,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318584,49.276519,0.94,housenumber,6 Rue du Vary 60250 Foulangues,60249_0115_00006,G,6 RUE DU VARY,
401663307,00015,40166330700015,O,,NN,,,,true,1,,2,,RUE,DE VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.1Z,NAF1993,N,2.317917,49.276651,0.74,housenumber,2 Rue du Vary 60250 Foulangues,60249_0115_00002,G,2 RUE DU VARY,
401931092,00019,40193109200019,O,1962-10-01,NN,,,,true,3,,14,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,2.312947,49.275057,0.94,housenumber,14 Rue Saint-denis 60250 Foulangues,60249_0080_00014,G,14 RUE SAINT DENIS,
417800885,00010,41780088500010,O,1998-04-02,NN,,4399CZ,2021-10-27T08:39:20,true,7,,4,B,RUE,DU TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,2.313085,49.274051,0.86,housenumber,4bis Rue du Tour de Ville 60250 Foulangues,60249_19t374_00004_bis,G,4BIS RUE DU TOUR DE VILLE,
418588729,00016,41858872900016,O,1997-12-31,NN,,,2023-07-03T20:21:06,true,4,,12,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,2.318773,49.276153,0.94,housenumber,12 Rue du Vary 60250 Foulangues,60249_0115_00012,G,12 RUE DU VARY,
418961082,00017,41896108200017,O,1998-05-04,NN,,,2008-11-08T01:34:50,false,4,,1,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,45.2V,NAF1993,N,2.3157,49.276029,0.94,housenumber,1 Rue des Coquets 60250 Foulangues,60249_0030_00001,G,1 RUE DES COQUETS,
418961082,00025,41896108200025,O,2002-08-20,NN,,,2012-02-09T03:55:35,true,4,,2,,,CAV ST MARTIN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,2.315718,49.274846,0.71,housenumber,2 Cavee Saint Martin 60250 Foulangues,60249_ovy3zf_00002,G,2 CAVEE SAINT MARTIN,
425360450,00026,42536045000026,O,2005-01-01,,,,2008-01-05T01:15:23,true,2,,8,,RUE,TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.311383,49.273429,0.89,housenumber,8 Rue du Tour de Ville 60250 Foulangues,60249_19t374_00008,G,8 RUE DU TOUR DE VILLE,
429826761,00018,42982676100018,O,2000-03-09,NN,,,,false,4,,8,,CHE,DU TOUR DE LA VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,70.2C,NAFRev1,N,2.311383,49.273429,0.67,housenumber,8 Rue du Tour de Ville 60250 Foulangues,60249_19t374_00008,G,8 RUE DU TOUR DE VILLE,
438619280,00011,43861928000011,O,2001-06-08,NN,,,2018-04-19T04:02:54,true,4,,8,,RUE,DES FONTENELLES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20B,NAFRev2,N,2.313404,49.278999,0.94,housenumber,8 Rue des Fontenelles 60250 Foulangues,60249_0050_00008,G,8 RUE DES FONTENELLES,
441820180,00012,44182018000012,O,2000-11-11,NN,,,2018-04-03T09:11:25,false,4,,,,PL,DE L'EGLISE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.315729,49.275387,0.81,street,Place de l'Eglise 60250 Foulangues,60249_0086,G,PLACE DE L EGLISE,
450464235,00032,45046423500032,O,2018-10-16,,,,2023-12-18T14:33:41,true,2,,5,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,49.32Z,NAFRev2,N,2.319082,49.27584,0.94,housenumber,5 Rue du Vary 60250 Foulangues,60249_0115_00005,G,5 RUE DU VARY,
480973213,00022,48097321300022,O,2014-03-01,,,,2022-02-25T03:56:20,true,5,FOULANGUES,6,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,EBJ COIFFURE,96.02A,NAFRev2,N,2.318584,49.276519,0.94,housenumber,6 Rue du Vary 60250 Foulangues,60249_0115_00006,G,6 RUE DU VARY,
492182597,00020,49218259700020,O,2014-03-08,,,,2018-04-06T14:50:19,false,2,,1,B,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,62.02A,NAFRev2,N,2.318187,49.27672,0.82,housenumber,1bis Rue du Vary 60250 Foulangues,60249_0115_00001_bis,G,1BIS RUE DU VARY,
494583297,00010,49458329700010,O,2007-02-17,,,,2008-01-05T05:14:03,true,2,,3,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.316028,49.276213,0.94,housenumber,3 Rue des Coquets 60250 Foulangues,60249_0030_00003,G,3 RUE DES COQUETS,
498986082,00010,49898608200010,O,2006-01-05,,,,2008-01-05T01:08:38,true,2,,1,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.315182,49.275313,0.94,housenumber,1 Rue Saint-denis 60250 Foulangues,60249_0080_00001,G,1 RUE SAINT DENIS,
500043690,00014,50004369000014,O,2007-08-01,,,,2014-07-10T00:58:25,false,3,,4,,CHE,DU BOSQUET,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.21A,NAFRev2,N,2.308774,49.274517,0.83,housenumber,4 Chemin du Bosquet 60250 Foulangues,60249_0008_00004,G,4 CHEMIN DU BOSQUET,
503419301,00018,50341930100018,O,2007-01-01,,,,2019-05-14T03:46:09,true,2,LE GARIVAL,8,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,55.20Z,NAFRev2,N,2.314421,49.275159,0.94,housenumber,8 Rue Saint-denis 60250 Foulangues,60249_0080_00008,G,8 RUE SAINT DENIS,
507864411,00016,50786441100016,O,2008-09-07,,,,2014-07-10T01:27:56,true,2,,2,,RUE,VIGNEUX,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,56.10C,NAFRev2,N,2.310304,49.273945,0.86,housenumber,2 Rue du Vigneux 60250 Foulangues,60249_0121_00002,G,2 RUE DU VIGNEUX,
518339171,00010,51833917100010,O,2009-11-23,,,,2014-01-22T00:11:17,false,2,,8,,RUE,ROYAN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.60Z,NAFRev2,N,2.309803,49.274114,0.94,housenumber,8 Rue Royan 60250 Foulangues,60249_0090_00008,G,8 RUE ROYAN,
522696699,00019,52269669900019,O,2010-06-01,02,2021,4399CZ,2023-11-30T10:33:17,true,2,,15,,RUE,DU TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.99C,NAFRev2,O,2.309325,49.273684,0.94,housenumber,15 Rue du Tour de Ville 60250 Foulangues,60249_19t374_00015,G,15 RUE DU TOUR DE VILLE,
523328912,00028,52332891200028,O,2012-03-01,,,,2014-07-10T01:47:54,true,2,,1,B,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02B,NAFRev2,N,2.318187,49.27672,0.82,housenumber,1bis Rue du Vary 60250 Foulangues,60249_0115_00001_bis,G,1BIS RUE DU VARY,
523917458,00011,52391745800011,P,2007-01-01,,,,2024-01-18T03:59:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
532790573,00010,53279057300010,O,2011-07-01,,,,2013-10-04T03:11:42,true,3,,3,,RUE,DU CAMP PANCHARD,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.59A,NAFRev2,N,2.318928,49.276796,0.94,housenumber,3 Rue du Camp Panchard 60250 Foulangues,60249_0015_00003,G,3 RUE DU CAMP PANCHARD,
537642191,00010,53764219100010,O,2011-11-01,,,,2022-09-16T10:29:21,true,2,,4,,RUE,SAINT LUCIEN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,2.309665,49.278269,0.93,housenumber,4 Rue Saint-lucien 60250 Foulangues,60249_0085_00004,G,4 RUE SAINT LUCIEN,
538630773,00017,53863077300017,O,2011-12-16,,,,2012-11-10T03:44:14,true,1,,8,B,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,74.30Z,NAFRev2,N,2.313977,49.275104,0.85,housenumber,8bis Rue Saint-denis 60250 Foulangues,60249_0080_00008_bis,G,8BIS RUE SAINT DENIS,
696470889,00010,69647088900010,O,1984-01-01,NN,,,2012-07-28T16:31:07,true,5,,2,,RUE,SAINT LUCIEN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.308834,49.277315,0.93,housenumber,2 Rue Saint-lucien 60250 Foulangues,60249_0085_00002,G,2 RUE SAINT LUCIEN,
697372431,00018,69737243100018,O,1973-01-01,NN,,,2018-04-23T08:44:58,true,5,,2,,PL,DE L'EGLISE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.315729,49.275387,0.7,street,Place de l'Eglise 60250 Foulangues,60249_0086,G,PLACE DE L EGLISE,
697372431,00026,69737243100026,O,1982-12-31,NN,,,2018-04-23T08:44:58,false,4,,,,,,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
752114124,00015,75211412400015,O,2012-06-04,,,,2013-01-03T04:46:43,true,2,,9,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,BATEAU-MOUSSE 60,33.15Z,NAFRev2,N,2.314095,49.275062,0.94,housenumber,9 Rue Saint-denis 60250 Foulangues,60249_0080_00009,G,9 RUE SAINT DENIS,
753289602,00017,75328960200017,O,2012-08-09,,,,2023-06-22T11:45:54,false,2,,8,,RUE,DE ROYAN,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,82.30Z,NAFRev2,N,2.309803,49.274114,0.77,housenumber,8 Rue Royan 60250 Foulangues,60249_0090_00008,G,8 RUE ROYAN,
753845080,00013,75384508000013,O,2012-09-04,,,,2022-01-19T04:39:09,true,2,,3,,RUE,DE ST DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.32B,NAFRev2,N,2.314744,49.275173,0.71,housenumber,3 Rue Saint-denis 60250 Foulangues,60249_0080_00003,G,3 RUE SAINT DENIS,
780534772,00022,78053477200022,O,1993-06-14,NN,,,2008-11-08T03:19:24,true,3,,4,B,RUE,DU TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.313085,49.274051,0.86,housenumber,4bis Rue du Tour de Ville 60250 Foulangues,60249_19t374_00004_bis,G,4BIS RUE DU TOUR DE VILLE,
788282291,00020,78828229100020,O,1993-06-14,,,,2007-08-10T09:05:45,true,4,,4,B,RUE,DU TOUR DE VILLE,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.313085,49.274051,0.86,housenumber,4bis Rue du Tour de Ville 60250 Foulangues,60249_19t374_00004_bis,G,4BIS RUE DU TOUR DE VILLE,
793029018,00017,79302901800017,O,2013-05-02,,,3299ZA,2015-03-18T00:55:15,true,1,,8,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,CED BOUGIE,32.99Z,NAFRev2,N,2.314421,49.275159,0.94,housenumber,8 Rue Saint-denis 60250 Foulangues,60249_0080_00008,G,8 RUE SAINT DENIS,
793805128,00022,79380512800022,O,2013-07-01,,,,2016-04-04T08:30:57,false,2,,10,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,74.10Z,NAFRev2,N,2.313665,49.275097,0.94,housenumber,10 Rue Saint-denis 60250 Foulangues,60249_0080_00010,G,10 RUE SAINT DENIS,
801408121,00011,80140812100011,O,2014-04-04,,,,2018-04-10T16:02:38,true,1,,5,,RUE,SAINT DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,BOIS ET VELOURS MAISON POZZAN,31.09B,NAFRev2,N,2.314674,49.275164,0.94,housenumber,5 Rue Saint-denis 60250 Foulangues,60249_0080_00005,G,5 RUE SAINT DENIS,
803143429,00022,80314342900022,P,2016-06-17,,,,2021-02-23T17:19:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
804999563,00039,80499956300039,O,2021-03-01,,,,2022-06-17T09:01:21,true,2,,2,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,82.11Z,NAFRev2,N,2.31571,49.275794,0.94,housenumber,2 Rue des Coquets 60250 Foulangues,60249_0030_00002,G,2 RUE DES COQUETS,
808430490,00017,80843049000017,O,2011-01-18,,,,2014-12-16T15:08:52,true,1,,1,B,RUE,DU CAMP PANCHARD,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,93.12Z,NAFRev2,N,2.318659,49.276785,0.86,housenumber,1bis Rue du Camp Panchard 60250 Foulangues,60249_0015_00001_bis,G,1BIS RUE DU CAMP PANCHARD,
832894570,00023,83289457000023,P,2019-05-25,,,,2022-03-01T08:52:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834966145,00015,83496614500015,O,2018-01-19,,,,2018-01-30T12:30:27,true,1,,8,,RUE,DES FONTENELLES,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,2.313404,49.278999,0.94,housenumber,8 Rue des Fontenelles 60250 Foulangues,60249_0050_00008,G,8 RUE DES FONTENELLES,
839920550,00010,83992055000010,O,2018-06-01,,,9511ZZ,2022-06-29T03:51:07,true,2,,7,,RUE,DU VARY,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HAROLD INFORMATIQUE,95.11Z,NAFRev2,N,2.319315,49.275364,0.94,housenumber,7 Rue du Vary 60250 Foulangues,60249_0115_00007,G,7 RUE DU VARY,
853828143,00018,85382814300018,P,2019-07-03,,,1629ZA,2021-02-23T18:11:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],25.61Z,NAFRev2,N,,,0,,,,,,
880235858,00011,88023585800011,O,2019-12-20,NN,,4322AZ,2022-08-29T10:38:55,false,3,,2,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,43.22A,NAFRev2,O,2.31571,49.275794,0.94,housenumber,2 Rue des Coquets 60250 Foulangues,60249_0030_00002,G,2 RUE DES COQUETS,
892721838,00019,89272183800019,P,2021-01-11,,,,2021-05-19T20:12:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
907514566,00013,90751456600013,O,2021-11-02,,,,2022-05-31T04:20:27,false,2,,2,,RUE,DES COQUETS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,68.20B,NAFRev2,N,2.31571,49.275794,0.94,housenumber,2 Rue des Coquets 60250 Foulangues,60249_0030_00002,G,2 RUE DES COQUETS,
977807742,00019,97780774200019,O,2023-07-17,,,,2023-08-05T12:59:59,true,1,,15,,RUE,SAINT-DENIS,60250,FOULANGUES,,,60249,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,UBIK MULTISERVICES,81.21Z,NAFRev2,N,2.31234,49.275108,0.94,housenumber,15 Rue Saint-denis 60250 Foulangues,60249_0080_00015,G,15 RUE SAINT DENIS,
981822232,00014,98182223200014,P,2023-11-22,,,,2023-11-27T09:31:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULANGUES,,[ND],60249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-22,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
